Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Magic Oak Mountain CX ,2017-10-29,Men MTB,2,3,,
Team Magic Montevallo CX ,2018-09-16,Men Junior 9-14,3,10,564,
Team Magic Oak Mountain CX ,2018-10-28,Men Junior 9-14,1,4,,
The Brookside Beatdown,2018-11-4,Men  Junior 9-14,1,3,,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men  Junior 9-14,3,8,551.1654112639,
Alabama State CX Championship p/b Team Magic,2018-12-2,Men Junior 9-14,1,4,,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,79,98,560.2890736398,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,67,91,592.1348394333,
BaileyCross 2021-Beginners,2021-10-3,Men Cat 4/5 (Men),2,15,466.64926473983,
BaileyCross 2021-Masters,2021-10-3,Juniors (Open),1,2,,
CornerCross 2021-Juniors,2021-10-10,Juniors (Open),1,4,,
CornerCross 2021-Beginners,2021-10-10,Men Cat 4/5 (Men),1,10,448.55834680622,
Rocket City Cross,2021-10-23,CXMJ<19 (Men),1,4,,
Rocket City Cross,2021-10-23,Men Novice/Beginner (Men),1,27,457.60380577302,
Sloss Cross 2021,2021-11-7,Men Cat 4/5 (Men),3,20,405.61020211437,
Sloss Cross 2021,2021-11-7,CXMJ<19 (Men),2,5,,
SC @ Bailey,2021-12-5,Men  Cat 4/5,1,16,422.96949041538,
SC @ Bailey,2021-12-5,Men Juniors,2,6,378.54715069042,
Bailey Cross,2022-09-25,Men MO,6,8,485.85360625448,
Falcon Cross,2022-10-9,Men MO,5,12,369.67054436105,
Rocket City Cross,2022-10-23,Men MO,3,15,284.32678996238,
Sloss Cross,2022-11-6,Men MO,4,11,340.49821145081,
GobbleCross,2022-11-20,Men MO,8,11,389.99771907964,
ACX Finale @ Bailey 2022,2022-12-4,Men MO,4,9,325.20730823218,
Psycho-Cross @ The DLV,2023-10-29,Men Collegiate  A,12,12,448.36950478383,
Falcon Cross,2023-11-11,Men  Collegiate A,10,11,441.73583728975,
Falcon Cross,2023-11-12,Men  Collegiate A,10,10,437.56232579324,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,35,41,414.4141161964,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,DNF,38,362.87051507056,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,31,36,416.79844435181,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,58,60,394.90193589281,
