Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Out Cancer,2013-11-16,Men Cat 4/5,20,39,513.92513389595,
Webster Park Cyclocross,2014-09-28,Men cat 4,24,27,602.32729024247,
Cross in the Park,2014-11-2,Category 4 (Men),DNF,37,667.39661977629,
Cross out Cancer,2014-11-9,Men Cat 4/5,15,26,557.15091109864,
BSC Cross,2015-09-13,Men Cat 4,17,17,614.55447051635,
Cross in the Park,2015-11-1,Men Cat 4,34,39,609.89348029136,
Cross out Cancer,2015-11-7,Men Cat 4,15,19,597.61779833127,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 4,9,14,528.20609955746,
Grand Island Cyclocross,2016-09-18,Men Category 4,14,19,544.21181102539,
Cross in the Park,2016-11-6,Mens Cat 4 (Open),30,33,542.15545721112,
Cross in the Park 2017,2017-11-5,Men  Cat 4,18,22,555.99103973208,
