Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Master Men4 55+,7,15,514.30949550547,
Starcrossed,2010-09-19,Single Speed,66,81,528.29560923858,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men55+,22,22,617.07110659197,
Seattle CX: Evergreen HS,2010-09-26,SglSpd,46,47,607.69321318305,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3/4 Master Men 55+,27,30,636.33673605651,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men55+,12,23,540,
Seattle CX: Beverly Park,2010-10-10,SglSpd,48,49,547.25971475278,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men55+,23,23,660.32282793085,
Seattle CX: Silver Lake,2010-10-17,SglSpd,50,50,552.48497070844,
King County Cross,2010-10-30,CAT 3/4 MASTER MEN 55+,13,13,622.20286419646,
Raceway Cross,2010-10-31,CAT 3/4 MASTER MEN 55+,13,19,549.86457931778,
Maris Farms,2010-11-7,Mstr4Men55+,9,18,543.22711003317,
Maris Farms,2010-11-7,SglSpd,46,47,647.68604281846,
Sprinker Cyclocross,2010-11-21,Mstr4Men55+,22,22,651.10652075052,
Sprinker Cyclocross,2010-11-21,SglSpd,34,34,481.61555770511,
Evergreen Fairgrounds,2010-11-21,Mstr4Men55+,19,19,664.38155477761,
Evergreen Fairgrounds,2010-11-21,SglSpd,33,38,438.64110368375,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 55+,5,12,491.8605884992,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 55+,6,15,518.0437838409,
Marymoor 2011,2011-09-25,Master 4Men55+,4,21,462.65231076065,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 55+,4,21,456.17816809408,
Silver Lake 2011,2011-10-16,Master 4Men55+,15,17,632.55044473935,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 55+,8,18,534.67825567387,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men55+,6,21,464.58668710682,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 55+,5,15,469.57687406219,
Steeliacoom V2 2011,2011-11-6,Master 4Men55+,7,26,471.43801013919,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 55+,3,13,469.99972324141,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men55+,3,17,438.0195507169,
Washington State Cyclocross Championships,2011-12-4,Master 4Men55+,6,19,485.06288895953,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN 55+,15,21,610.04669560567,
MFG CX - Lake Sammamish GP,2015-09-13,Men 60+,10,17,555.38233149564,
MFG CX - South Sound Superprestige,2015-09-20,Men 60+,18,18,674.45762566494,
MFG - CX Magnuson Park Cross,2015-10-18,Men 60+,DNF,17,657.34477353401,
MFG CX - North 40,2015-11-1,Men 60+,DNF,16,717.69700043215,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 60+ Open,5,8,553.90315391402,
Cross Revolution #6,2015-11-29,Master Men 60+,12,13,631.65398189072,
