Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #1,2012-09-22,SPORT MEN,47,69,568.58823529412,
Euro Cross #2,2012-09-23,SPORT MEN,38,53,574.26923076923,
Dark Knight,2012-09-29,Category C Over 19,36,61,567.4,
Calgary Collective Cross,2012-09-30,SPORT MEN,26,37,614.31877307097,
Bow Cycle Cross,2012-10-13,SPORT MEN,42,55,594.17228481203,
Blow Street Cross,2012-10-14,SPORT MEN,35,68,540,
Beans N Barley,2012-10-27,SPORT MEN,30,49,560.22536872462,
Riverbend Cyclocross Provincials,2012-11-3,SPORT MEN,8,9,613.98847436778,
Dark Knight Cross,2013-10-5,Category C,45,69,600.53709576267,
Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,DNF,42,621,
Riverbender Cross,2013-10-12,SPORT MEN,DNF,18,648.59571411646,
Beans N' Barley,2013-10-26,SPORT MEN,29,41,609.22361422524,
Blow Street Cross,2013-10-27,SPORT MEN,17,24,618.0780518244,
Natural CX High,2014-09-6,SPORT MEN,34,45,609.75439323396,
Cupcake Cross,2014-09-20,SPORT MEN,41,51,601.26696464557,
Bici Rodeo Cross,2014-09-21,SPORT MEN,29,46,557.27740420092,
Dark Knight Cross,2014-10-4,C,39,69,566.39631093531,
Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,33,42,593.0309942329,
