Race Name,Race Date,Category Name,Place,Total Racers,Points
Really Rad Festival of Cyclocross,2017-11-4,Men Junior  9-14,6,6,649.75757378983,
Really Rad Festival of Cyclocross,2017-11-5,Men Junior  9-14,4,7,600,
Coonemesset Farms Ecocross,2017-11-12,Juniors,1,3,,
Secret Squirrel,2017-11-25,Junior Boys 9 - 14,8,12,635.72675988585,
Clancy & Castano CrossMas,2017-12-17,Men junior  9-14,7,7,696.39563853464,
Cape Cross ,2018-09-23,Men Jr 10-14 Junior,5,10,662.87274874357,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  10-14,17,31,667.31721888858,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Junior  9-14,5,8,658.63957341263,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Junior  9-14,5,10,594.46289755031,
Coonamessett Farm Eco Cross,2018-11-11,Juniors,2,4,,
NBX GP of Cross - Day 1,2018-12-1,Men Juniors 9-14,20,25,730.46148546394,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  9-14,11,13,748.82642805448,
Coonamessett Farm Eco Cross,2019-11-11,Men Fat Tire Open,15,18,748.54760306723,
Coonamessett Farm Eco Cross,2019-11-11,Men Junior 9-18 Juniors,13,13,869.65626132094,
Secret Squirrel CX,2019-11-30,Junior Boys 9 - 14,15,27,609.64920144556,
Coonamessett Farms Eco-Cross,2021-11-20,Fat Tire,9,11,452.2088577258,
