Race Name,Race Date,Category Name,Place,Total Racers,Points
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Junior 9-18 Open,21,23,560.83738822006,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Junior 9-18 Open,17,19,664.50902348958,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,44,50,824.05042057813,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Junior 9-18 Open,15,23,572.2472173006,
BloomingCross,2016-09-18,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,25,38,693.95486273174,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,17,27,650.42839048135,
Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,15,20,648.21291448054,
Brookside Cyclocross Cup,2016-10-9,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,26,46,671.43322180241,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,14,20,609.65631046948,
Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,16,20,668.05798724135,
Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,9,38,532.11426341569,
Indy Cross #2 - Brookside Park,2017-09-16,Men Junior 9-18 Open,15,27,433.33110419004,
BLOOMINGCROSS,2017-09-17,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,10,26,573.85251094122,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Junior 9-18 Open,25,38,480.72020691829,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,23,61,550.74251570423,
Indy Cross #4 - CLC,2017-10-14,Men Junior 9-18 Open,13,28,459.51437976295,
John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,19,46,594.03490894153,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,28,37,643.80514889453,
