Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,B- SPORT,DNF,46,,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,B - Sport,10,24,407.56449178719,
Cap City Cross,2009-11-15,3/4 Men,DNF,41,,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3 Senior ,20,28,333.08895691832,
NEOCX - Wendy Park,2011-09-18,Men Pro 1/2/3  ,16,28,259.91416490549,
Brooklyn Cyclocross,2011-10-2,Men CAT 1-3  ,DNF,4,,
Orrville Cross,2011-10-9,Men Cat 1/2/3  ,19,20,361.74961788473,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 1/2/3  ,12,12,405.10697159313,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,35,58,379.82936056925,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,75,108,424.20426998766,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,67,109,398.50946730837,
Cascade Park Cyclocross,2012-09-9,Men Cat 1/2/3 Open ,DNF,19,443.00597344728,
Wendy Park Cyclocross,2012-09-16,Men Pro 1/2/3  ,22,26,413.56726541056,
Brooklyn Cyclocross,2012-09-23,Men Cat 1/2/3 Open 18-34,8,13,393.37468315668,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Pro 1/2/3 Senior ,DNF,16,447.81283871958,
Ride On Cyclocross,2012-10-14,Men Cat 1/2/3 A Open,DNF,17,458.57949891485,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Senior ,13,16,515.86386197654,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,18,28,394.58174274116,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,17,26,395.59734252127,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,20,31,412.98789840463,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 1/2/3 Senior,21,23,482.38934159418,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,18,28,364.45398631298,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),16,34,359.41068913199,
Northcoast Gran Prix of CX,2014-10-12,Category 3-4 (Men),14,29,450.77229614747,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Men),12,26,358.94617728703,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 1/2/3,DNF,12,466.33884616752,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 1/2/3,19,21,455.54548410379,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,14,22,397.10612662438,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,17,23,428.48424990813,
Brooklyn Cross ,2016-09-25,Men M Cat 1/2/3,14,17,451.24366606518,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,24,36,460.12007775494,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,17,29,437.79230478319,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,19,24,468.60576259121,
