Race Name,Race Date,Category Name,Place,Total Racers,Points
The Night Weasels Cometh,2011-10-5,Cat 4 Men,5,91,397.35155471441,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,5,130,360.51023381157,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,9,30,358.40916733427,
Expo Wheelmen SalvageCross,2011-12-10,Cat 4,22,51,511.39871279601,
New England Regional Championships Day 2,2011-12-18,4 Men,4,61,363.83510721943,
Monson Cyclocross,2012-08-25,Cat 3/4,9,35,351.84367962527,
Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,1,51,367.02637064845,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),42,59,373.5387397423,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),38,57,367.30461758756,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,33,123,340.00675085844,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,25,101,329.21596798029,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,4,50,320.70545695055,
Cycle-Smart International Day 1,2012-11-3,Men 3,DNF,124,577.47772786331,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,50,119,390.84924266282,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,53,111,399.61269193234,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,48,159,365.06996069963,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,86,159,432.70331026469,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,8,43,324.28999103902,
Wicked Creepy Cyclocross Race,2013-10-27,Men 35+ Masters,4,11,310.69293622705,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,36,125,345.24573724759,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,78,105,458.43833037627,
NBX Grand Prix Day 2,2013-12-8,3 Men,23,74,334.46744120158,
Newtown Cyclocross,2013-12-21,Mens 35+,10,14,373.6141346785,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,34,72,310.8989825362,
CompEdge Cross @ Forest Park,2014-08-23,CAT 3/4,1,28,344.14133831129,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 1/2/3,5,8,355.07648254402,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,3,63,323.08445537649,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,13,129,291.00598872277,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,24,96,292.32753845012,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,33,145,308.12255120404,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,46,115,321.31416070089,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,1,29,291.35394685116,
Cycle-Smart International,2014-11-1,Men 3,8,119,281.25822235821,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,23,64,305.82856275753,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 35+,3,16,301.61304096751,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,2,36,293.56196141613,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,14,55,320.99609931415,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,17,79,315.49633965902,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 35+,3,9,306.12734725165,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,5,31,314.38677146759,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,103,117,522.73806971911,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,43,93,351.25369128722,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,37,92,310.85760655316,
Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,MASTERS 40+,1,9,274.15521331764,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 35+,5,15,305.20552993114,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,DNF,101,489.54730258492,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,38,68,362.09455814644,
Cheshire Cross,2015-11-14,MASTER'S 40+,7,24,312.11726845968,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 35+,1,15,287.45926413791,
Wendolowski Farm Cross,2016-09-7,Men A,3,21,291.6949240763,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,32,78,313.43875850477,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,11,89,316.55695454372,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,35,100,352.07382675135,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,21,101,321.22086121076,
Cheshire Cross 2016,2016-10-29,MASTERS 40+,2,23,283.12676109056,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 1-3,15,22,327.28785970626,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,34,79,337.82678015912,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,42,75,356.96169261375,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,42,99,316.31557736144,
Wendolowski Farm Cross,2017-09-7,Men A,6,20,313.89186419303,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,7,33,315.68272265088,
Battle of Great Falls,2017-09-23,A Open,11,24,358.53839826175,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 40+,4,22,334.92542390738,
Keene Pumpkin Cross,2017-10-22,Masters 40+ ,3,16,314.97582728686,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 35-44 Cat. 1-3,7,15,318.29668247186,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,32,82,327.98928038672,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,38,82,356.2261432736,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 35+,4,10,306.93231043083,
Wendolowski Farm Cross,2018-09-5,A Race,8,37,296.15163398017,
KMC CrossFest Day 1,2018-09-29,Men Master 40+ Cat 1/2/3/4,8,25,317.2045873114,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),3,86,299.24313435045,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 40+,5,22,300.91729082699,
Keene Pumpkincross,2018-10-21,Men  3,2,15,298.4660716175,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN CAT 1-3,6,9,327.1026102975,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,19,72,320.4772392669,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,40,77,361.45886406295,
Wendolowski Farm Cross,2019-09-4,Cat 1/2/3,5,25,298.28052848275,
Hydra Cross,2019-09-14,Men Pro/1/2/3,12,19,338.27846884457,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,46,83,404.65324525205,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,22,67,325.91237301466,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,29,61,355.22088581635,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,21,35,378.16747357019,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,20,43,361.00830307809,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,17,39,355.62940131567,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),9,21,349.64188697263,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,20,72,353.30977774094,
Ghosts CX,2022-10-2,Masters Men 40+,DNF,20,452.6123312513,
West Hill Shop CX,2022-10-30,Master Men 35-49 (Men),7,15,335.17884088408,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,35,68,338.97307011318,
Blunt Park CX,2023-08-27,Masters Men 40+,11,26,351.12309760988,
Kilowatt Cross,2023-09-23,Men Master  40+,21,26,406.00474001453,
Tree House CX,2023-11-4,Men Master  40+,22,29,409.48861922683,
