First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Randy,Shields,NCCX #14,2011-01-23,Men Masters 35+  35-99 ,2,27,242.4701637784,
Randy,Shields,NCCX #13,2011-01-22,Men Masters 35+  35-99 ,2,15,245.52928806257,
Randy,Shields,Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,3,30,246.44495808867,
Randy,Shields,Celtic Cross 2011,2011-01-9,Men Masters 35+  35-99 ,2,14,243.1069841864,
Randy,Shields,NCCX #10,2011-01-8,Men Masters 35+  35-99 ,1,29,225.18463133757,
Randy,Shields,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,3,42,260.67931529395,
Randy,Shields,Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,6,34,271.75569196528,
Randy,Shields,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,7,45,267.46826925805,
Randy,Shields,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,3,53,248.19162636567,
Randy,Shields,Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,1,44,245.67263192211,
Michael,Berry,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 55+  55-99 ,5,13,439.86359819369,
Randy,Shields,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,4,51,247.37255217373,
Charles,Brown,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,4,34,323.6308931704,
Randy,Shields,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,4,35,270.7054804937,
Randy,Shields,Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,3,38,285.76315789474,
Randy,Shields,Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,4,32,289.875,
Katherine,Shields,Harbin Park CX,2010-10-10,Elite Women,21,31,438.46844772305,
Emily,Werner,Harbin Park CX,2010-10-10,Elite Women,22,31,447.25230298319,
Emily,Werner,Java Johnny's CX,2010-10-9,Elite Women,23,28,468.61787935377,
Katherine,Shields,Java Johnny's CX,2010-10-9,Elite Women,26,28,497.54744882817,
Katherine,Shields,MSG Cyclocross #4,2010-10-2,Women Cat 1/2/3   ,4,9,470.67084339764,
Emily,Werner,MSG Cyclocross #4,2010-10-2,Women Cat 1/2/3   ,5,9,487.27467406794,
Andrew,Ammon,Charm City Cross,2008-09-21,B Men                       100 Starters,36,81,443.3529909857,
Andrew,Ammon,Nittany Lion Cross,2008-09-20,Cat 234 Men,28,47,438.46843942469,
Andrew,Ammon,National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,31,63,416.89280356581,
