Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men 35+ Masters,8,8,433.94378057873,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Masters 35+ 3 / 4 /5,8,8,586.20529860909,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Master 35+ Cat 3/4/5,7,16,406.90538233973,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Master 35+ Cat 3/4/5,12,15,448.13409402282,
Blind Date at the Dairy #4,2015-10-7,Beginner Men,23,41,550.04928902191,
Memorial Pool WW#2,2015-10-18,Men Master 40-49 Open,9,9,481.94748650702,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 35+ 3_4_5,15,16,514.24508624444,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 35+ 3_4_5,13,15,515.46152581986,
Crooked Cross,2015-10-31,Men Cat 5,10,13,591.62692913299,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Master 35+ Cat 3/4/5,14,16,473.72758058983,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 35+ 3_4_5,9,11,522.58033817598,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Men 35+ 3_4_5,10,10,516.84584184798,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Beginner Men,14,28,539.17420933373,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,77,84,698.72207195014,
Crimson Cross,2016-10-1,Men Masters 45+ Open,11,13,565.43641435518,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,94,99,554.27361152958,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,67,73,549.97758537439,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Masters Men's 40+,19,19,539.16699935025,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,70,74,565.23200748426,
