Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,27,51,608.27608733501,
Elvis Cross,2010-10-10,Women Cat 4   ,28,46,631.05460489776,
Psycho Cross 2010,2010-10-16,Women Cat 4   ,22,26,724.27853269415,
Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,33,42,711.25793612891,
Hopkins Cross,2011-10-2,Women Cat 4  ,28,49,649.0784310052,
Campton Cross,2011-10-30,Women Cat 4  ,21,38,609.94138966031,
Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 4  ,10,23,580.46613225359,
Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,29,49,653.40230537719,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,32,90,506.21201175666,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 4 Open ,18,40,593.07653651689,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,56,100,560.59168804155,
Hopkins Cross,2012-09-30,Women Cat 4 Open ,5,37,501.67553640064,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 4 Open ,4,30,496.14242715227,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,9,39,540.09192500329,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,60,95,607.35705173739,
Campton Cross,2012-10-28,Women Cat 4 Open ,5,40,488.29089483893,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,63,98,601.19124652058,
PSI-clocross for Life,2012-11-4,Women Cat 4 Open ,4,25,505.13278941874,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 4 Open ,3,29,480.52785528784,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,36,73,554.67440892912,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 4 Open ,5,29,513.37225786188,
Melas CX,2012-11-18,Women Cat 4 Open ,7,21,522.58160737527,
Melas CX,2012-11-18,Mixed Cat 4B Open ,64,95,629.45509072927,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,5,35,493.78643973301,
Afterglow - A Cyclocross Race,2012-12-15,Women Cat 1/2/3  ,13,21,543.35560450412,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,53,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,23,39,536.52825784275,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,55,87,586.98291513917,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,26,38,567.10632117543,
Hopkins Cross,2013-10-6,Men Cat 4 Open,65,96,603.90706647348,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,80,98,656.60398710061,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,18,30,554.67600843979,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,28,38,577.6642353789,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 1/2/3 Open,26,30,599.89350466467,
Campton Cross,2013-11-3,Women Cat 1/2/3 Open,22,36,561.16108683043,
Campton Cross,2013-11-3,Men Cat 4 Open,78,91,704.66530806314,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Women Cat 1/2/3,9,13,574.3357488423,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,38,47,603.59828865078,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,11,70,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,25,100,,
Lake Geneva Cross,2014-09-14,Women   Category 3,8,12,562.12119377166,
Lake Geneva Cross,2014-09-14,Women 35+  Masters,4,9,524.71522958237,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,27,42,528.24108782152,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Masters 35+ Cat 2/3/4,DNF,13,651.58979309322,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,19,39,510.41059336649,
Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,18,35,499.18569062942,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,23,50,492.56520953917,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,28,50,555.59363014138,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,40,54,610.40348272566,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,22,27,543.24159500743,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,21,37,511.44701128565,
Afterglow - A Cyclocross Race,2014-12-20,Women Cat 1/2/3,12,16,538.27941254827,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,43,68,472.6180976179,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 1/2/3,11,25,466.81669313388,
Trek CXC Cup Day 1,2015-10-10,Women Masters 45+ Open,1,4,,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 1/2/3,11,22,500.70854859032,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,DNF,63,675.36759035658,
Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,19,34,510.86710340815,
Campton Cross,2015-11-1,Women Cat 1/2/3,10,31,446.80882044295,
PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,19,39,490.08426977473,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,15,32,480.40037987581,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,13,25,474.71281470525,
Afterglow - A Cyclocross Race,2015-12-19,Women  SINGLE SPEED,DNF,13,615.08173704163,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,11,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,11,70,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 1/2/3,15,36,464.79018969115,
Trek CXC Cup,2016-09-18,Women Cat 3,11,25,512.48816736087,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,18,37,502.68847427259,
Hopkins Park CX,2016-10-2,Women Cat 1/2/3,25,43,500.57566520207,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,18,30,488.87746999645,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 1/2/3,18,28,515.80191046039,
Campton Cross,2016-10-30,Men Cat 4,81,99,580.85379371713,
Campton Cross,2016-10-30,Women Cat 1/2/3,25,35,541.31084599446,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,37,51,484.77285830964,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,18,29,513.9413051263,
Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,28,40,,
Afterglow - A Cyclocross Race,2016-12-10,Women Cat 1/2/3/4 Single Speed,2,8,,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Open,10,24,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,3,92,,
Caldwell Park CX,2017-09-10,Open Single Speed,38,70,452.26014735909,
Caldwell Park CX,2017-09-10,Women Cat 3/4,11,38,472.83937876464,
Trek CX Cup Day 2,2017-09-23,Women  Cat 3,13,35,482.70709550604,
Trek CX Cup,2017-09-24,Women  Cat 3,13,34,469.81962197384,
Beverly Bike CX,2017-10-9,Women Cat 3/4,7,38,438.45860951586,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,11,33,491.43123397978,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,47,68,523.04219899303,
GP Jo Vanderaffe,2017-10-21,Women  Cat 3/4,3,16,452.85032534069,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,8,39,455.89464540853,
Campton Cross,2017-10-29,Women Cat 3/4,9,51,446.04536582306,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,6,26,441.28513880374,
Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,5,31,417.12751560775,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,9,55,428.02310717096,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women SingleSpeed,3,8,496.80776876922,
Trek CX Cup,2018-09-22,Women Cat 3,14,40,481.12094122616,
Trek CX Cup,2018-09-23,Women Cat 3,14,30,504.61787968184,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,2,27,401.54780643956,
ABD Sunrise Park Cyclocross,2018-10-21,Women Open Single Speed,2,8,482.12596612676,
Campton Cross,2018-10-28,Women Cat 3/4,12,32,493.9690547932,
Wheeling Heritage CX,2018-11-11,Women Cat 3/4,5,28,429.83822485609,
GP Jo Vanderaffe,2018-11-17,Women  Category 3/4,2,11,411.34380530397,
2018 Illinois State Cyclocross Championships,2018-12-2,Women SingleSpeed,4,8,480.11901387355,
Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 3/4,2,12,422.90579544253,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,22,39,510.64757825581,
Trek CX Cup Day 3,2019-09-22,Women Cat 3,22,29,563.50722501872,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 3/4,4,21,435.86594865437,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 3/4,7,17,484.85616346211,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,6,25,424.12142339711,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 3/4,4,20,425.69518749213,
Campton Cross,2019-11-3,Women SingleSpeed,5,9,504.25983678891,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 3/4,7,15,482.24202878723,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,24,37,510.48227199717,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,22,33,520.22018636501,
Pheasant Run Resort CX Race,2019-11-23,Women Cat 3/4,1,10,394.7180734892,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 3/4,4,25,423.52983860763,
xXx Racing Relay CX,2021-08-29,Coed Open,14,71,,
Cross-Shooshko,2021-09-11,Women Category 1/2 Elite,DNF,10,604.91167183053,
xXx Racing-Athletico Relay Cross,2022-08-29,Women Open,5,16,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,16,78,,
LAPT Lioncross,2022-09-11,Women Category 1/2 Elite,10,10,500.85973572196,
CCC #1 - Schiller Woods CX,2022-10-2,Women SingleSpeed,2,5,,
Trek CX Cup,2022-10-8,Women Cat 3 Elite,20,28,532.08265290163,
Trek CXC Cup,2022-10-9,Women Cat 3 Elite,19,30,504.47119470281,
ABD Sunrise park,2022-10-23,Women SingleSpeed,2,8,481.48729235035,
Campton Cross,2022-10-30,Women SingleSpeed,2,8,467.13167633315,
Wheeling Heritage Park CX,2022-11-13,Women SingleSpeed,3,6,494.7767993091,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women SingleSpeed,3,10,471.90752069371,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 3/4 Elite,2,11,446.57793099005,
2023 Trek CX Cup,2023-10-15,Women Cat 3 Elite,14,19,531.76532215756,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women SingleSpeed,2,2,,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 3/4,7,21,480.47245256935,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women SingleSpeed,3,5,,
Wheeling Heritage Park CX,2023-11-12,Women SingleSpeed,4,4,,
Wheeling Heritage Park CX,2023-11-12,Women Cat 3/4,9,25,480.55213814197,
Quarry Cross At The Forge,2023-11-19,Women SingleSpeed,3,6,442.54878037404,
Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,4,27,433.00723902912,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,6,29,439.95730892095,
