Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: DDCX,2017-09-2,Masters 50+,44,56,517.73265213158,
GPCM: NINKROSSI,2017-09-23,Men 5,9,24,512.25474885223,
GPCM: Heiser Farm CX,2017-09-30,Men 5,3,16,458.865704186,
Blind Date at the Dairy #4,2017-10-4,Category 5 Men,5,47,439.32437917017,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,30,43,582.63157894737,
Portland Trophy Cup #5,2017-10-10,Beginner Men,4,26,436.70892820546,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,25,65,512.06934253529,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,10,75,462.62157201417,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,5,64,429.33739594324,
Blind Date at the Dairy,2018-09-12,Masters Men 50+,15,16,542.42032628468,
Blind Date at the Dairy,2018-09-19,Category 5 Men,6,62,405.35191808255,
Blind Date at the Dairy,2018-09-26,Men 3/4,40,49,500.30598694794,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,6,53,394.41407488213,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,15,62,422.83145614782,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 4,DNF,24,711.11574898064,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,25,95,456.58362230068,
Bridge City CX Day 2,2021-10-10,Open Masters 50-54,23,32,491.87570759249,
Washougal Cyclocross,2021-10-16,Category 4 Open Masters 35+,18,26,496.09051760684,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,12,46,435.67376153137,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,9,43,412.0348770905,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,8,47,395.92059019535,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,20,44,477.7928648637,
