Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Cross,2008-10-12,Master 55+,2,2,,
Capitol Cup,2008-10-18,Master 55+,3,3,,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 55+,3,3,,
Smithville Cyclocross Festival Day 2,2008-10-26,Master 55+,4,4,,
Boss Cross 1,2008-11-1,Masters 55+,4,4,,
Veterans Cross,2008-11-9,Master 55+,7,7,,
Kansas State CX Championships,2008-11-16,Masters 55+,8,8,,
Kansas State CX Championships,2008-11-16,Masters 60+,2,2,,
Boss Cross 3,2008-12-28,Master 55+,2,2,,
Epic Holiday Cross,2009-01-4,Master 55+,2,2,,
Grote Prijs Shawnee,2009-01-11,Master 55+,6,6,,
Kansas City Cup Cross,2009-09-19,Master 40+ (Cat 4),16,17,634.68890050264,
Kansas City Cup Cross,2009-09-19,Master 60+,5,5,,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,54,57,669.909967112,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 55+,8,8,,
Boss Cross 1,2009-10-3,Cat 4 Men,28,28,638.86665690345,
Boss Cross 1,2009-10-3,Masters 55+,5,5,,
Boss Cross 2,2009-10-4,Masters 55+,6,7,,
Chris Cross,2009-10-11,Cat 4 Men,47,49,660.68230203069,
Boulevard Cup,2009-10-18,Masters 60+,5,5,,
Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,49,49,695.55281414187,
Smithville Cyclocross Festival,2009-10-25,Masters 55+,5,5,,
Sunflower CX,2009-11-1,Masters 45+ Cat 4,6,9,,
Sunflower CX,2009-11-1,Masters 55+,7,7,,
Veterans CX,2009-11-8,CAT 4 MEN,44,49,669.95465445398,
Veterans CX,2009-11-8,MASTERS MEN 55+,8,8,,
KC Cup CX,2010-09-18,Masters 60+,3,3,,
Manion's Cross,2010-09-26,Masters 60+,3,3,,
Boss Cross #1,2010-10-2,Masters 60+,3,3,,
Boss Cross #1,2010-10-2,Singlespeed,11,12,506.88313401416,
Boss Cross #2,2010-10-3,Singlespeed,15,16,596.29006197357,
Boss Cross #2,2010-10-3,Masters 60+,4,4,,
Cross Out Cancer,2010-10-10,Masters 65+,3,4,,
Quinton Qross Qup,2010-10-16,Masters 60+,2,2,,
Boulevard Cup,2010-10-17,Masters 60+,7,7,597.37512545426,
Smithville Cyclocross Festival,2010-10-24,Masters 55+,10,11,682.61721956838,
Boss Cross 3,2010-10-30,MASTERS 60+,4,4,,
Boss Cross 3,2010-10-30,SINGLESPEED,13,15,534.95265505036,
Veteran's CX,2010-11-7,Masters  65+    Team,2,2,,
DeStad Cup CX,2010-11-14,Masters 65+,2,2,,
Manion's CX II,2010-11-21,Masters  60+,5,5,,
MO State Championships / Boss Cross #4,2010-12-4,Masters 60+,3,3,,
Epic Holiday CX,2011-01-2,Masters  60+,4,4,,
Epic Holiday CX,2011-01-2,Singlespeed,DNF,8,604.07998337425,
Manions CX I,2011-09-24,Masters 60+,4,4,,
Manions CX II,2011-09-25,Masters 60+,3,3,,
Boss Cross 1,2011-10-1,Singlespeed,15,15,557.68643124598,
Boss Cross 1,2011-10-1,Masters 60+,3,3,,
Boss Cross 2,2011-10-2,Masters 60+,4,4,,
Cross Out Cancer,2011-10-9,Masters 65+,4,4,,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 60-99,10,10,626.26238823803,
Boss Cross 3,2011-10-30,Men - Master - 60-99,8,8,592.60068707437,
360 Cup,2011-11-5,Men Master  60-99,6,6,593.68734357663,
Boulevard Cup Cyclocross,2011-11-6,Men Master  60-99,6,7,596.47083957242,
Veteran's Cross,2011-11-13,masters 65+,3,3,,
Cross Out Cancer,2012-10-14,Masters 65+,3,3,,
Boss Cross 4,2012-10-28,Men Single Speed  ,4,4,,
Boss Cross 4,2012-10-28,Men Master  60-99,4,4,,
Epic Holiday Cyclocross,2012-11-25,Men Single Speed  ,7,7,513.82504472864,
Epic Holiday Cyclocross,2012-11-25,Men Master  65+,2,2,,
