First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeni,Roosen,Brookside Cyclocross Cup,2008-12-7,Cat. 3/4 Women,5,8,,
Susan,Mcdaniel,Brookside Cyclocross Cup,2008-12-7,Cat. 3/4 Women,7,8,,
Mike,Otting,Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 45+,3,23,377.93498357041,
Lou,Beckmeyer,Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 45+,7,23,433.77179114691,
Scott,Belcher,Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 45+,14,23,531.48620440579,
Mike,Mcdaniel,Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 45+,20,23,615.24141577055,
Mark,Mckenney,Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 45+,21,23,629.20061766467,
Lou,Beckmeyer,Brookside Cyclocross Cup,2008-12-7,Elite Masters 35+/45+,15,18,393.0232823286,
Guy,Dillion,ZIPP OVCX Race #1,2008-09-14,Cat 3/4 35+ Men,14,14,660.66043166974,
Lou,Beckmeyer,ZIPP OVCX Race #1,2008-09-14,Cat 3/4 45+ Men,2,12,449.4026411787,
Dan,Ramsey,ZIPP OVCX Race #1,2008-09-14,Cat 3/4 45+ Men,4,12,490.00464876542,
Mike,Otting,ZIPP OVCX Race #1,2008-09-14,Cat 3/4 45+ Men,6,12,530.60665635214,
Mark,Mckenney,ZIPP OVCX Race #1,2008-09-14,Cat 3/4 45+ Men,9,12,591.50966773222,
Mike,Mcdaniel,ZIPP OVCX Race #1,2008-09-14,Cat 3/4 45+ Men,12,12,652.41267911231,
Dan,Ramsey,ZIPP OVCX Race #1,2008-09-14,Masters 1/2/3,22,30,446.77413014163,
Lou,Beckmeyer,ZIPP OVCX Race #1,2008-09-14,Masters 1/2/3,23,30,456.18004530895,
Mike,Otting,ZIPP OVCX Race #1,2008-09-14,Masters 1/2/3,28,30,503.20962114557,
Jeni,Roosen,ZIPP OVCX Race #1,2008-09-14,Cat 3/4 Women Open,5,9,,
Susan,Mcdaniel,ZIPP OVCX Race #1,2008-09-14,Cat 3/4 Women 35+,6,7,,
Hunter,Boshell,ZIPP OVCX Race #1,2008-09-14,Cat 4 Men Open,32,44,578.57142857143,
Geoffrey,Thielmeyer,ZIPP OVCX Race #1,2008-09-14,Cat 4 Men Open,44,44,624.85714285714,
