Race Name,Race Date,Category Name,Place,Total Racers,Points
WNX racing series #2,2012-10-10,Men Cat1/2  ,5,5,,
Cross Giving Cyclocross Race,2012-11-24,Men Cat 4  ,10,23,525.35882133336,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,32,46,494.81815100622,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,24,36,464.29201843977,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,9,57,458.99031969941,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,21,28,478.19758138135,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,28,37,481.7996814834,
Spooky Cross Day 1,2013-10-26,Men Cat4/5,5,42,465.22650410134,
Spooky Cross Day 2,2013-10-27,Men Cat4/5,9,51,465.294843774,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,3,63,422.50895100615,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,5,76,437.60003346333,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,58,67,616.9958538612,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,5,37,426.05927001826,
Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,3,29,433.83045152598,
Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,5,25,438.9110639101,
