Race Name,Race Date,Category Name,Place,Total Racers,Points
Palooza Cross Day 1,2014-08-22,Men 4/5,DNF,36,681.33931753946,
Palooza Cross Day 2,2014-08-23,4/5,18,28,519.68047043929,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,24,60,521.34094081373,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,18,38,523.62568166583,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,28,45,569.16039055628,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,24,54,485.35762516897,
Night Cap Cross Day 2,2015-09-27,Men Cat 4,20,29,525.8197444502,
Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,10,47,436.89850940215,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,16,58,455.63003404282,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,11,37,466.07107163035,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,19,55,462.4628951736,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,27,51,500.93023172292,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,33,56,521.00401787314,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,29,40,555.10637049056,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 4/5,3,25,426.94240909564,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 35+ Open,8,17,419.22345820418,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 3/4,DNF,26,527.83952577094,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 4/5,DNF,26,692.67407260422,
Jingle Cross Day 1,2016-09-23,Men Masters 35-39,8,15,356.84488620285,
Jingle Cross Day 3,2016-09-25,Men Masters 35-39,11,12,364.57029084584,
Sunnyside Cyclocross,2016-10-15,Men Cat 4/5,4,39,400.09442307514,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,4,59,417.99023082925,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,15,41,419.98941356076,
Spooky Cross Day 2,2016-10-30,Men Cat 4/5,1,38,384.06037633267,
Morgan Cross,2016-11-5,Men Cat 3/4,16,20,508.52487881713,
Morgan Cross,2016-11-5,Men Masters 35+ Cat 1/2/3/4,8,14,429.35768329278,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,1,50,363.57788755757,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 3/4,8,23,408.59682778778,
Cannonball Cross Day 1,2017-09-2,Men Masters 35+ Open,6,10,399.01188582438,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 3/4,4,19,380.97702398718,
Capital City Cross,2017-09-30,Men Cat 3/4,9,27,399.76027992892,
Captain's Cross,2017-10-7,Men Cat 1/2/3,14,15,436.43495109982,
the GRAND Day 2,2017-10-22,Men Cat 3/4,10,22,417.38225442972,
Spooky Cross Day 2,2017-10-29,Men  M Cat 3/4,DNF,28,535.66095701412,
Creekside Cross,2017-11-4,Men Cat 3/4,17,24,497.77880834351,
Creekside Cross 2017,2017-11-5,Men Cat 3/4,10,15,461.20921924998,
Twisted Cross Day 2,2017-11-19,Men Master 35+ Cat Pro/1/2/3/4/5,2,4,,
Twisted Cross Day 2,2017-11-19,Men Senior Cat 3/4,16,21,480.12311164032,
Intergalactic Cyclocross Championships,2018-08-25,Men  A,20,30,439.93790313655,
Cannonball Cross Day 2,2018-09-2,Men Master 35+ Open,7,7,507.95234364725,
Dirty Wooden Shoe Day 2,2018-09-9,Master 35+ Open,4,8,397.4804255239,
Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,22,26,452.8506575983,
Capital City Cross,2018-09-15,Men Senior Cat 1/2/3,18,22,441.14863854906,
DOCS CROSS,2018-10-7,Men Cat 1/2/3,14,17,433.87436474675,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 35+,10,13,436.48061421255,
the GRAND Day 1,2018-10-20,Men Masters 35+ Open,5,20,361.0174109746,
the GRAND Day 1,2018-10-20,Men Cat 3/4,18,44,424.64008206375,
Spooky Cross,2018-10-28,Men Masters 35+,6,10,428.72732650574,
Spooky Cross,2018-10-28,Men Cat 3/4,22,23,529.99591101447,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Masters 35+,9,8,439.93698412553,
Cannonball Cross,2019-09-1,Men Masters 35+ Open,8,10,449.49976032508,
Dirty Wooden Shoe,2019-09-7,Men 35+,10,15,425.81555898312,
Valley Cross,2019-09-21,Men  Pro/Cat 1/2/3,9,9,505.69011253657,
Capital City Cross Day 1,2019-09-28,Men Masters 35+ Open,6,14,371.7596988311,
Capital City Cross Day 2,2019-09-29,Men Masters 35+ Open,10,13,468.88503179074,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,13,21,433.76385770384,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 3/4,16,22,459.7524831619,
Spooky Cross,2019-10-26,Men Masters 35+,7,12,399.69688740803,
Spooky Cross,2019-10-27,Men Masters 35+,DNF,12,492.75776970863,
Creekside Cross,2019-11-2,Men Single Speed,2,3,,
Bobbers Cross,2019-11-3,Men Single Speed,5,13,394.57567460329,
MIDSTATE CX,2019-11-16,Men  3/4,8,10,493.14797683028,
MIDSTATE CX,2019-11-17,Men  Masters 35+,3,6,392.08792906284,
Iowa State Cyclocross Championships,2019-11-23,Men 3,11,15,427.88688159398,
Capital City Cross,2021-09-26,Men Cat 1/2/3,10,14,331.82342527062,
Capital City Cross,2022-09-24,Men 3/4 Open,12,15,434.42759128654,
