Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek,2019-09-7, Category 4/5,43,45,639.53270228596,
GPJO,2019-10-19,Elite Category 4/5,47,51,634.88872225325,
Fat Kats Cross Race,2019-11-16,Elite Category 4/5,18,20,573.62719413274,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,36,55,576.32755165728,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,30,49,564.90255273762,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Single Speed,5,9,558,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Single Speed,3,10,468.04806336203,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Single Speed,4,7,519.50168760482,
Trek CX Cup,2021-10-9,Men Cat 4/Novice Singlespeed,14,30,495.38528054804,
Diablo Woodland Cross,2021-11-13,Men Category 4/5 Single Speed,4,5,,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Single Speed,5,8,493.16142648889,
Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Single Speed,4,6,482.46926661129,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,21,37,528.61418530197,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/5 Single Speed,4,8,482.67284764574,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Single Speed,6,9,513.7974388338,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Single Speed,3,8,451.70727203376,
Diablo Sunnyview Cross,2023-10-7,Men Novice Elite,8,23,528.80966113389,
2023 Trek CX Cup,2023-10-13,Men Cat 4/5 Singlespeed,12,27,468.98056202097,
