Race Name,Race Date,Category Name,Place,Total Racers,Points
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 4/5,9,22,574.70704658991,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 4/5,7,32,522.77562531862,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 4/5,6,24,527.69138141301,
Fulton Star Cross Day 1,2018-11-3,Women Cat 4/5,7,23,534.55284100801,
Fulton Star Cross Day 2,2018-11-4,Women Cat 4/5,5,10,554.12022940258,
MN State Championship CX Day 1,2018-11-17,Women Cat 4/5,10,22,562.54125617908,
Cannonball Cross,2019-08-31,Women Cat 3/4/5,3,14,537.22175204356,
Trek CX Cup Day 2,2019-09-21,Women Cat 4,8,22,498.41971817726,
Trek CX Cup Day 3,2019-09-22,Women Cat 4/5,8,9,610.57872095672,
Gopher Cross,2019-09-28,Women Cat 4/5,2,13,479.20015554302,
Donkey Cross @ Baker Orchard,2019-10-5,Women Cat 4/5,4,12,525.66408385817,
Green Acres Premium Cyclocross,2019-10-12,Women Cat 3/4,2,3,,
Green Acres Premium Cyclocross,2019-10-13,Women Cat 4/5,1,11,479.46731576349,
Taco CX,2019-10-19,Women Cat 4,1,14,450.65296088069,
RevoX,2019-10-26,Women Cat 4/5,3,8,525.17660350804,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 3/4,4,4,,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 4/5,5,18,509.11077994616,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women Cat 4/5,3,8,546.28124572283,
Ham Lake Cyclocross Classic,2019-11-10,Women Cat 4/5,1,7,511.02315122698,
Karma CX,2019-11-16,Women SingleSpd,5,6,,
Karma CX,2019-11-16,Women Cat 4/5,3,11,518.40420227685,
MN State Cyclocross Championships,2019-11-23,Women 23-34,8,9,545.61376368526,
MN State Cyclocross Championships,2019-11-24,Women Cat 4/5,3,13,488.34321822467,
2021 Karma CX Day 2,2021-10-3,Women Cat 3/4,3,9,467.87745028685,
2021 Karma CX Day 2,2021-10-3,Women Cat 3,2,5,,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Women Cat 3/4,3,6,474.09516941326,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Women Cat 3,4,4,,
Bravane CX,2021-10-30,Women Cat_3,1,5,,
Fulton Star Cross Day 1 ,2021-11-6,Women Cat 3,2,8,479.92033478335,
MN State Cyclocross Championships,2021-11-20,Women Open 35-44,2,3,,
MN State Cyclocross Championships,2021-11-21,Women Cat 3,2,6,468.43558804494,
TNCX week 1,2022-08-23,Intermediate,27,64,388.47532458243,
TNCX week 2,2022-09-6,1,30,73,467.18055865006,
TNCX week 3,2022-09-13,Open 3/4,43,78,414.63117485503,
TNCX week 5,2022-09-27,Intermediate,29,55,406.21950257845,
Karma Cross Day 1,2022-10-1,Men single speed,1,14,364.7086020985,
Karma Cross Day 1,2022-10-1,womens single speed,3,8,467.33527648829,
Croix Cross 2022,2022-10-29,Women Cat 1/2/3,6,7,469.59900367209,
Croix Cross 2022,2022-10-29,Women Singlespd,1,2,,
2022 MN State Cyclocross Championships,2022-11-12,Women Open 35-44,2,7,436.34968697085,
2022 MN State Cyclocross Championships,2022-11-12,Women Singlespd,2,3,,
Tuesday CX,2023-08-29,Advanced,26,37,411.21237813369,
Tuesday CX,2023-10-3,Intermediate,DNF,55,518.25541655153,
