Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenberg (GvA Trofee #1),2008-11-1,U23,9,49,201.17788499025,
World Cup #3,2008-11-9,U23,26,44,232.89515517392,
Superprestige #3 Gavere,2008-11-16,U23,7,33,190.22259577836,
Azencross Loenhout,2008-12-30,U23,26,73,211.34342776955,
Grote Prijs Sven Nys ,2009-01-1,U23,9,36,190.72576419499,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,23,41,186.1917060788,
World Cup #8,2009-01-18,U23 Men,27,46,224.52458749907,
World Championships,2009-02-1,U23 Men,20,58,188.7233374674,
Superprestige #7,2009-02-15,U23,13,36,200.77165071136,
Sluitingsprijs Oostmalle ,2009-02-22,U 23,18,32,223.88245975045,
Steenbergcross,2009-09-13,Elite Men,30,45,235.44323898866,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,16,49,161.85377686326,
GVA Trofee - Koppenbergcross,2009-10-25,Under 23 men,1,52,168.89214111893,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,5,53,159.4297084506,
Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,28,37,,
Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,28,34,,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,28,46,,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,20,45,,
World Cup #8,2010-01-17,U23 men,2,52,153.31991804217,
World Cup #9,2010-01-24,U23 Men,16,52,177.07953034523,
World Championships,2010-01-31,U23 Men,5,55,151.14881260234,
Superprestige Zonhoven,2010-02-7,Under 23 men,5,41,,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite men GvA,12,33,143.07371507755,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,35,48,180.51595430742,
World Cup #1,2010-10-17,Elite Men GvA,22,61,142.6168317478,
World Cup #2,2010-10-23,Elite Men GvA,34,53,178.60010451304,
Superprestige Zonhoven,2010-10-31,Elite Men GvA,25,32,182.83514541439,
Koppenbergcross,2010-11-1,Elite Men GvA,39,40,208.1123489658,
World Cup #5,2010-12-19,Elite Men GvA,41,66,178.54153807304,
World Cup #6,2010-12-26,Elite Men GvA,34,64,168.9165568317,
Superprestige Diegem,2010-12-27,Elite Men GvA,32,45,186.37995213752,
Azencross,2010-12-29,Elite Men GvA,37,66,169.76009362428,
World Cup #7,2011-01-16,Elite Men GvA,43,45,209.85061176971,
2011 World Championships,2011-01-30,Elite Men GvA,47,58,207.03484251363,
Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,26,28,182.69132956405,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,33,40,182.49166882002,
World Cup #1,2011-10-16,Elite Men GvA,39,60,176.03396486194,
World Cup #2,2011-10-23,Elite Men GvA,41,62,172.20563723864,
Koppenburgcross,2011-11-1,Elite Men GvA,24,42,155.01300480561,
GVA Trofee - Ronse,2011-11-6,Elite Men GvA,14,31,139.83204520682,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,36,43,205.26240053623,
Superprestige Gavere,2011-11-20,Elite Men GvA,28,36,175.44618644369,
World Cup #3,2011-11-26,Elite Men GvA,48,63,200.225720441,
World Cup #5,2011-12-18,Elite Men GvA,49,69,190.28491825137,
World Cup #2,2012-10-28,Elite Men GvA,47,52,197.92221497117,
World Cup #3,2012-11-24,Elite Men GvA,37,51,178.15111701672,
World Cup #2,2013-10-26,Elite Men,28,52,175.18484869396,
World Cup #3,2013-11-23,Elite Men,39,51,197.81748690601,
World Cup #4,2013-12-22,Elite Men,40,59,203.48374699395,
World Cup #5,2013-12-26,Elite Men,34,57,182.19864664066,
Versluys cyclocross Bredene,2013-12-28,Men Elite,7,36,152.46888255456,
Superprestige Diegem,2013-12-29,Men Elite,23,33,189.49151456183,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,28,38,209.22770841907,
Grand Prix Möbel Alvisse,2014-01-19,Men Elite,14,34,199.28809926749,
