Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Rocky Hill Cyclocross,2019-09-11,Junior  18-Sep,42,47,613.90475665271,
CCAP Rocky Hill Cyclocross,2019-09-18,Junior  9-18,49,54,721.11077853158,
Newtown Cross,2019-09-22,Women Junior  9-11,9,11,687.3665300341,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Junior  18-Sep,40,47,752.66975917974,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,jr 9-11 (Women),5,8,646.3232400973,
Cheshire Cross ,2019-11-2,Women jr 9-11,4,8,618.89045422688,
KMC CROSS FEST,2019-11-23,Men Juniors 9-11,22,27,727.39807953553,
Bishops Orchards CycloCross Race,2019-12-1,Women Open Junior 9-11,6,9,689.89112326606,
CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,38,40,829.06980505046,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,36,44,770.83458914681,
CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,32,38,753.66229792741,
Newtown Cyclocross,2020-09-27,Women Junior 9-12,5,7,753.70924443627,
CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,42,49,729.0582678268,
Mystic CX,2020-10-23,CCAP Junior Race (9-14),21,31,,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,26,53,625.18423807792,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,31,59,658.65578686186,
Newtown Cyclocross,2021-09-19,Women Junior  13-14,3,4,,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,31,55,683.05649630084,
Mansfield Hollow CX,2021-10-9,Women Open Junior 13-14,3,4,,
Belltown Cyclocross Day 2,2021-10-24,Women Open Junior 12-14,3,5,,
Cheshire Cross,2021-10-31,Junior Girls 13-14/ Middle School CCAP Fall  Serie,3,4,,
Northampton International Cyclocross Day 1,2021-11-6,Women Junior  9-14,4,15,593.4691270953,
Governor's Guard Rodeo,2021-11-13,Women Juniors 13-14/ Girls Middle School,3,4,,
Bishops Orchards CycloCross Race 2021,2021-11-28,Women Open Junior 13-14,2,5,,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Girls,3,14,587.79007282083,
Newtown Cyclocross,2022-09-25,Women Junior  13-14,6,6,694.57376517918,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Girls,3,14,577.41476026409,
Mansfield Hollow CX,2022-10-16,Women Open Junior 13-14,7,7,692.13334488573,
Belltown Cyclocross,2022-10-23,Women Open Junior 13-14,2,6,583.65792104547,
Cheshire Cross,2022-10-29,Junior women 13-14 Middle School,3,4,,
Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Women,13,16,645.39543683507,
Governor's Guard Rodeo,2022-12-4,Women Juniors  13-14/Middle School,3,5,,
Governor's Guard Rodeo,2022-12-4,Men 4 Lap Relay Race!,6,12,525.29281275706,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,19,29,616.07751838622,
CCAP Wednesday Night Training Series,2023-08-30,Junior Girls,2,10,575.03816471041,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Junior Girls,2,7,,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Women,5,11,571.43961839097,
Kilowatt Cross,2023-09-23,Women Cat 4/Novice,10,20,587.72723299996,
Mansfield Hollow CX,2023-10-15,Women Open Junior 15-18,2,5,,
Belltown Cyclocross,2023-10-22,Women Cat 4/5 Junior 15-18,1,4,,
Really Rad Festival of Cyclocross,2023-10-28,Women Junior U19,12,14,669.4575726326,
Moran Cross,2023-10-29,Women Junior Girls 15-18/High School (Cat 4/5 only,1,2,,
Tree House CX,2023-11-4,Women Junior  15-18,4,4,,
Cheshire CX,2023-11-5,Women Juniors  15-18 Cat 4/5,1,2,,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,12,58,489.57500833284,
The Ice Weasels Cometh,2023-12-2,Killer B Women/U19 Girls,10,18,545.27726312714,
Governor's Guard Rodeo,2023-12-3,Women Jr  15-18 / High School (Cat 45),1,2,,
