First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Wolford,Pumpkin Hop Cross,2019-10-12,Masters 40+,2,5,,
Gerrit,Sinclair,Pumpkin Hop Cross,2019-10-12,Masters 40+,3,5,,
Mike,Wolford,Pumpkin Hop Cross,2019-10-12,Cat 4,2,14,360.58586911748,
Thomas,Wallace,Pumpkin Hop Cross,2019-10-12,Cat 4,4,14,392.62507274477,
Andrew,Billing,Pumpkin Hop Cross,2019-10-12,Cat 4,5,14,408.64467455841,
Ryan edwards,Bertrand,Pumpkin Hop Cross,2019-10-12,Cat 4,12,14,520.78188725392,
Gerrit,Sinclair,Pumpkin Hop Cross,2019-10-12,Cat 3,1,3,,
Jon,Kiner,Pumpkin Hop Cross,2019-10-12,Cat 3,3,3,,
Thomas,Wallace,Pumpkin Hop Cross,2019-10-11,Open 40 Open,16,9,438.79506252454,
Thomas,Wallace,Pumpkin Hop Cross,2019-10-11,Open 30 reverse Open,3,8,395.50596243992,
Thomas,Wallace,Pumpkin Hop Cross,2019-10-11,Night Crit 20 Open,4,5,,
Thomas,Wallace,El CinCXo de Pumpo,2018-10-13,Fifth Lap Fury Open,5,6,,
Gerrit,Sinclair,El CinCXo de Pumpo,2018-10-13,Masters 40+,1,9,330.88860691741,
Jon,Kiner,El CinCXo de Pumpo,2018-10-13,Masters 40+,3,9,375.40018303467,
William,Perry,El CinCXo de Pumpo,2018-10-13,Masters 40+,4,9,397.6559710933,
Bryce,Walters,El CinCXo de Pumpo,2018-10-13,Open,6,12,378.17650193674,
Bryce,Walters,El CinCXo de Pumpo,2018-10-13,Cat 4,1,17,351.30074655085,
Mark,Fetzer,El CinCXo de Pumpo,2018-10-13,Cat 4,3,17,383.76936693773,
Thomas,Wallace,El CinCXo de Pumpo,2018-10-13,Cat 4,6,17,432.47229751806,
Ryan edwards,Bertrand,El CinCXo de Pumpo,2018-10-13,Cat 4,16,17,594.81539945249,
Gerrit,Sinclair,El CinCXo de Pumpo,2018-10-13,Cat 3,1,4,,
William,Perry,El CinCXo de Pumpo,2018-10-13,Cat 3,3,4,,
Jon,Kiner,El CinCXo de Pumpo,2018-10-13,Cat 3,8,4,,
Gerrit,Sinclair,Pumpkin Hop Cross,2017-10-14,Open,2,5,,
Bryce,Walters,Pumpkin Hop Cross,2017-10-14,Open,3,5,,
Thomas,Wallace,Pumpkin Hop Cross,2017-10-14,Open,4,5,,
Gerrit,Sinclair,Pumpkin Hop Cross,2017-10-14,Masters 40+,2,9,342.44719930698,
Mike,Wolford,Pumpkin Hop Cross,2017-10-14,Masters 40+,3,9,363.84594648735,
William,Perry,Pumpkin Hop Cross,2017-10-14,Masters 40+,7,9,449.44093520881,
Andrew,Billing,Pumpkin Hop Cross,2017-10-14,Masters 40+,8,9,470.83968238918,
Michael,Markley,Pumpkin Hop Cross,2017-10-14,Cat 4,1,16,380.83370401682,
Bryce,Walters,Pumpkin Hop Cross,2017-10-14,Cat 4,3,16,408.29578486527,
Thomas,Wallace,Pumpkin Hop Cross,2017-10-14,Cat 4,5,16,435.75786571371,
Ryan edwards,Bertrand,Pumpkin Hop Cross,2017-10-14,Cat 4,10,16,504.41306783483,
Vicken,Chalian,Pumpkin Hop Cross,2017-10-14,Cat 4,12,16,531.87514868328,
Mike,Wolford,Pumpkin Hop Cross,2017-10-14,Cat 4,13,16,545.6061891075,
Thomas,Wallace,Ichabod Cross,2017-10-13,Cat 4/5,2,11,425.22608559051,
Gerrit,Sinclair,Furrow Euro XC+CX,2015-11-21,Men 40+ Masters,2,6,371.61097122479,
Gerrit,Sinclair,Wildlinf Prairie CX - HICX#3,2013-11-9,M3/4,2,17,331.09029971334,
Matt,Jarrett,Wildlinf Prairie CX - HICX#3,2013-11-9,M3/4,3,17,340.93454261144,
Paul,Dekeersgieter,Wildlinf Prairie CX - HICX#3,2013-11-9,M3/4,5,17,360.62302840762,
Randy,Tornquist,Wildlinf Prairie CX - HICX#3,2013-11-9,M3/4,7,17,380.31151420381,
Scott,Simon,Wildlinf Prairie CX - HICX#3,2013-11-9,M3/4,15,17,459.06545738856,
Chris,Sweet,Wildlinf Prairie CX - HICX#3,2013-11-9,M123,3,6,,
Paul,Dekeersgieter,Wildlinf Prairie CX - HICX#3,2013-11-9,M123,5,6,,
Ryan,Hospelhorn,Wildlinf Prairie CX - HICX#3,2013-11-9,Jrs,1,3,,
Jon,Kiner,Wildlinf Prairie CX - HICX#3,2013-11-9,M4,1,11,410.60923643982,
Ken,Hoepker,Wildlinf Prairie CX - HICX#3,2013-11-9,M4,4,11,472.53755396507,
Ryan,Bertrand,Wildlinf Prairie CX - HICX#3,2013-11-9,M4,5,11,493.18032647349,
Tom,Keller,Wildlinf Prairie CX - HICX#3,2013-11-9,M4,6,11,513.8230989819,
Chris,Daniels,Wildlinf Prairie CX - HICX#3,2013-11-9,M5,2,18,441.6030333825,
Colin,Haley,Wildlinf Prairie CX - HICX#3,2013-11-9,M5,14,18,589.19848330875,
Mike,Wolford,Wildlinf Prairie CX - HICX#3,2013-11-9,M5,17,18,626.09734579031,
Yannick,Le boulch,Wildlinf Prairie CX - HICX#3,2013-11-9,M40+,1,5,,
Jon,Kiner,Wildlinf Prairie CX - HICX#3,2013-11-9,M30+,6,14,369.86734722312,
Tom,Keller,Wildlinf Prairie CX - HICX#3,2013-11-9,M30+,11,14,459.30717057328,
Scott,Simon,Wildlinf Prairie CX - HICX#3,2013-11-9,M30+,12,14,477.19513524331,
Ken,Hoepker,Wildlinf Prairie CX - HICX#3,2013-11-9,M50+,3,6,,
Ryan,Hospelhorn,Bushwhacker CX,2013-10-27,Juniors,1,6,372.08639616142,
Brandon,Beehrer,Bushwhacker CX,2013-10-27,M4/5,19,41,527.20840792997,
Matthew,Schweiker,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,24,96,314.41054626461,
Matthew,Schweiker,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,27,101,327.963323082,
Richard,Breininger,Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,11,57,269.89327845122,
Matthew,Schweiker,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,8,92,287.64009781256,
Matthew,Schweiker,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,14,94,316.41205703993,
Ron,Bridal,Bubba CX #1 2011,2011-10-15,A (Men),9,18,291.91225896999,
Ron,Bridal,Bubba CX #10 2010,2010-11-28,A (Men),5,17,271.08004311801,
Ron,Bridal,Bubba CX #9 2010,2010-11-21,A (Men),16,24,331.1367039573,
Ron,Bridal,Bubba CX #8 2010,2010-11-14,A (Men),4,13,272.35183067437,
Ron,Bridal,Bubba CX #6 2010,2010-11-7,A (Men),11,22,305.48144873825,
Ron,Bridal,Bubba CX #5 2010,2010-10-31,A (Men),13,19,310.08020905919,
Ron,Bridal,Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Men),12,14,315.98364489932,
Ron,Bridal,Bubba CX #2,2010-10-17,Men A,6,27,268.35541717785,
Chris,Sweet,Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,30,54,456.55460254177,
Chris,Sweet,Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,35,75,511.28549184716,
Ron,Bridal,Devils CX,2009-11-15,Mens 3/4,1,12,326.08210388931,
Ron,Bridal,Bubba Cross 5,2009-11-1,Men A,15,22,353.5012288304,
Ron,Bridal,Psyclofest 2K9,2009-10-25,Men 3/4,2,19,320.40688396682,
Aaron,Fader,Hopkins Cross,2009-10-4,Men - Masters 30+,9,33,323.80432936472,
