Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,66956,Miles,Caskey,,,367945,,,
Junior Men 10-12,2,82432,Tenzing,Manske,Los Lunaticos Racing,,,,,
Junior Men 10-12,3,82433,Rosby,Robinson,,,391637,,,
Junior Men 10-12,4,82434,Cole,Manske,los Lunaticos Racing,,,,,
Junior Men 10-12,5,82435,Ethan,Manske,Los Lunaticos Racing,,,,,
Junior Men 13-14,1,66793,Jonah,Thompson,,,284769,,,
Junior Men 13-14,2,76787,Solomon,Barsun,,,367886,,,
Junior Men 13-14,3,66953,Logan,Colfax,,,0,,,
Junior Men 13-14,4,80033,Christoph,Milan,,,381374,,,
Junior Women 10-12,1,79998,Hannah,Linder,Goatheads,,379652,628.33333333333,555.75,
Junior Women 10-12,2,66974,Morgan,Fortin,Goatheads,,332772,617.5,587.16666666667,
Junior Women 10-12,3,66786,Hayden,Colfax,,,361975,606.66666666667,618.58333333333,
Junior Women 10-12,4,66948,Vianne,Hibner-hereford,Goatheads,,316090,709.27089661081,650,
Junior Women 10-12,5,79999,Zoe,Colfax,Los Lunaticos Racing,,386387,671.66666666667,681.41666666667,
Junior Women 10-12,6,69454,Maya,Caskey,Los Lunaticos Racing,,367944,650,712.83333333333,
Junior Women 10-12,7,76790,Liesl,Barsun,,,367888,693.33333333333,744.25,
Junior Women 13-14,1,79987,Jessie,Linder,,,379653,,,
Junior Women 15-16,1,66800,Bailey,Colfax,,,361974,,,
Junior Women 17-18,1,76791,Heidi,Barsun,,,367887,,,
Master Men 50+,1,66829,Jimmy,Day,BikenSport,,8894,422.3292104816,377.05959040596,
Master Men 50+,2,59157,Kirk,Rhinehart,KHSNM,,190563,441.46139917618,397.3733026629,
Master Men 50+,3,79988,David,Sammeth,SpinDoc,,376275,405.58006253795,417.68701491984,
Master Men 50+,4,66960,Bryan,Templeton,Team Cross,,360837,523.92622759968,438.00072717677,
Master Men 50+,5,12352,Randall,Silva,Nob Hill Velo,,32666,467.00794471621,458.31443943371,
Master Men 50+,6,66814,Cal,Ridgeway,Rio Grande Racing Team,,260547,490.24835866509,478.62815169065,
Master Men 50+,7,72638,Lance,Bowers,One Hour Racing,,143916,495.71428571429,498.94186394759,
Master Men 50+,8,82436,Griego,Finnois,,,,500,519.25557620452,
Master Men 50+,9,80854,James,Garner,,,376659,500,539.56928846146,
Master Men 50+,10,26162,Charles,Brown,,,0,402.83544632268,559.8830007184,
Master Men 50+,DNF,73920,Jeff,Fleming,,,137067,572.70085217181,580.19671297534,
Master Men 50+,DNF,72150,Roy,Sturm,,,34522,448.56136686879,580.19671297534,
Master Women 50+,1,7759,Sheila,Senft,Colavita,,31661,,,
Master Women 50+,2,74814,Chandler,Rhinehart,,,389127,,,
Master Women 50+,3,80000,Maripat,Glover,Women Riding Well,,300071,,,
Master Women 50+,4,66833,Anne,Keener,Las Pirates,,303590,,,
Men Cat 4,1,66937,John,Algermissen,Goatheads,,346300,444.78398017936,406.06018596805,
Men Cat 4,2,76785,Matt,Chanin,,,6615,403.97103384385,422.80266272205,
Men Cat 4,3,72440,Matt,Charles,,,296010,654.7069571179,439.54513947604,
Men Cat 4,4,82438,Ries,Robinson,Sports Systems,,30208,540,456.28761623003,
Men Cat 4,5,80005,Andrew,Yost,,,272492,448.36961735495,473.03009298403,
Men Cat 4,6,82439,Marco,Quintana,High Desert Bicycles,,382325,540,489.77256973802,
Men Cat 4,7,69451,Reed,Colfax,Los Lunaticos Racing,,0,469.6402721743,506.51504649201,
Men Cat 4,8,80021,Matt,Ozvat,Scalo Veloce,,301728,700.35316962883,523.25752324601,
Men Cat 4,9,80010,Donald,Fredrick,UNM,,,540,540,
Men Cat 4,10,67800,Ian,Olivarez,GetOut,,353886,540,556.74247675399,
Men Cat 4,11,82440,James,Siros,,,,540,573.48495350799,
Men Cat 4,12,64763,Patrick,Brandt,,,361705,598.81060180623,590.22743026198,
Men Cat 4,13,80012,Julian,Sutter,High Desert Bicycles,,389490,574.36139349189,606.96990701597,
Men Cat 4,14,79989,Mike,Hunter,,,355982,492.5455950499,623.71238376997,
Men Cat 4,15,82441,Ryan,Reed,NMSU,,365143,540,640.45486052396,
Men Cat 4,16,72438,Gary,Vincent,,,312534,614.01414087026,657.19733727795,
Men Open,1,57148,Ryan,Travelstead,JBV Coaching,,301754,261.85897727273,236.82787907721,
Men Open,2,66593,Nicholas,Lemke,Scalo Veloce,,202433,290.79204579686,246.25463590489,
Men Open,3,1814,John,Verheul,JBV Coaching,,36612,269.37302349749,255.68139273257,
Men Open,4,25153,Andrew,Templeton,Team Cross,,277364,295.19531695301,265.10814956025,
Men Open,5,64711,Michael,Wilder,Team Pacc,,260481,275.69803333109,274.53490638793,
Men Open,6,20425,Albert,Senft,Colavita SW,,32168,343.86115821287,283.96166321562,
Men Open,7,66846,James,Rowan,Colavita SW,,283821,285.24065209976,293.3884200433,
Men Open,8,66936,Earl,Gage,JBV Coaching,,338216,439.55375235531,302.81517687098,
Men Open,9,12140,Joe,Burtoni,Stans NoTubes,,5632,374.94453116315,312.24193369866,
Men Open,10,80857,Randy,Flores,,,11878,250,321.66869052634,
Men Open,11,66804,Parmenides,Orpinel,get Out!,,264696,373.18444566466,331.09544735402,
Men Open,12,66835,Casey,Cook,The Bicycle Company,,7636,340.28431761058,340.52220418171,
Men Open,13,66842,Chris,Rice-mcclure,,,283360,377.8272931268,349.94896100939,
Men Open,14,67806,Taylor,Squillaci,Get Out!,,303845,444.52321222166,359.37571783707,
Men Open,15,66964,Daniel,Swinton,Bikeworks,,86276,373.05822138365,368.80247466475,
Men Open,16,66788,Mark,Ehrhart,UNM,,308726,484.20145076731,378.22923149243,
Men Open,17,25272,Robert,Sonora,Colavita,,59786,307.22952092715,387.65598832011,
Men Open,18,73918,Jonathon,Petrillo,Sports Systems MTC,,272291,452.73297021019,397.0827451478,
Men Open,19,26162,Charles,Brown,,,0,402.83544632268,406.50950197548,
Men Open,20,72436,Brent,Gillespie,UNM,,308429,401.42222671609,415.93625880316,
Men Open,21,66839,Dennis,Chavez,Olev Rapido Kickstand,,6701,387.58109909683,425.36301563084,
Men Open,22,66805,Johnathon,Schreiner,Scalo Veloce,,360430,434.9192450298,434.78977245852,
Men Open,23,66987,Ben,Welch,Team Cross,,301214,545.0782913313,444.2165292862,
Men Open,24,41560,Joshua,Keener,GET OUT!,,285403,387.7308775434,453.64328611388,
Men Open,25,69451,Reed,Colfax,los Lunaticos Racing,,0,469.6402721743,463.07004294157,
Men Open,26,69438,Johnny,Bargeron,High Desert Bicycles,,2578,416.7249457944,472.49679976925,
Men Open,27,66798,Michael,Gaillour,Rio Grande Racing Team,,274644,490.6984842987,481.92355659693,
Men Open,28,66952,Scott,Spangler,Heart and Soul Racing,,259921,395.60242540486,491.35031342461,
Men Open,29,82437,Nick,Martinez,,,210302,250,500.77707025229,
Men Open,30,103857,James,Martin,Goatheads,,296236,506.14010911219,510.20382707997,
Men Open,31,12311,Jerry,Shere,TNP.COM,,73855,555.5649106115,519.63058390766,
Men Open,32,59336,David,Bernstein,Bikework,,286368,509.00094319441,529.05734073534,
Men Open,DNF,79997,Greg,Foster,Scalo Veloce,,217473,493.74614415458,538.48409756302,
Men Open,DNF,44084,Mark,Trejtnar,RGRT,,190764,466.99772851974,538.48409756302,
Men Open,DNF,14030,Thomas,Jones,JBV Coaching,,101818,316.59185114297,538.48409756302,
Single Speed Men,1,82431,Stand,Kielzzewski,,,,400,329.84700067797,
Single Speed Men,2,66835,Casey,Cook,,,7636,340.28431761058,348.5282797534,
Single Speed Men,3,79984,Jonathon,Hall,,,388434,360.19485090193,367.20955882883,
Single Speed Men,4,76785,Matt,Chanin,,,6615,403.97103384385,385.89083790426,
Single Speed Men,5,74630,Mark,Thompson,,,333732,416.62180617284,404.57211697969,
Single Speed Men,6,66970,Joe,Fortin,,,283635,472.21070199324,423.25339605512,
Single Speed Men,7,25142,Jeff,Huser,,,17240,429.8849859374,441.93467513055,
Single Speed Men,8,44084,Mark,Trejtnar,,,190764,466.99772851974,460.61595420598,
Single Speed Men,9,66793,Jonah,Thompson,,,284769,488.23698113148,479.29723328141,
Single Speed Men,10,72143,Eric,Manske,,,362042,519.9901430617,497.97851235684,
Single Speed Men,DNF,20425,Albert,Senft,,,32168,343.86115821287,516.65979143227,
Single Speed Women,1,82444,Jennifer,Manske,,,416193,,,
Women Cat 1/2/3,1,12094,Tiziana,Dehorney,Get Out!,,269499,,,
Women Cat 1/2/3,2,67801,Mindy,Caruso,Olev Rapido Kickstand,,274426,,,
Women Cat 1/2/3,3,12160,Tove,Shere,TNP.COM,,73854,,,
Women Cat 1/2/3,4,80449,Beth,Ross,,,202024,,,
Women Cat 4,1,82442,Jennifer,Robinson,Sports Systems,,309984,600,491.60969297196,
Women Cat 4,2,66933,Haley,Fortin,Get Out!,,309033,547.95017687583,513.28775437757,
Women Cat 4,3,80023,Sarah,Lough,,,276590,522.85714285714,534.96581578318,
Women Cat 4,4,66826,Rachel,Chavez,Olev Rapido Kickstand,,361963,620.27743224422,556.64387718878,
Women Cat 4,5,80026,Thaedra,Thompson,High Desert bicyclies,,389136,587.14285714286,578.32193859439,
Women Cat 4,6,66800,Bailey,Colfax,Los Lunaticos Racing,,361974,600,600,
Women Cat 4,7,26162,Charles,Brown,,,0,402.83544632268,621.67806140561,
Women Cat 4,8,80028,Caitlin,Schreiner,,,,638.57142857143,643.35612281122,
Women Cat 4,9,80032,Georgette,Lombrado,Women Riding Well,,338008,690,665.03418421682,
Women Cat 4,10,82443,Erica,Rimson,,,,600,686.71224562243,
