Race Name,Race Date,Category Name,Place,Total Racers,Points
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Women Elite,16,31,440,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Women Elite,21,35,468.25327571793,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Women Elite,19,35,449.14840190183,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Women Elite,12,32,400.70090051212,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Women Elite,18,35,440,
Cyclo-cross international de Nyon,2017-12-2,Women Elite,DNF,16,552.82581301725,
Cyclocross International Sion-Valais,2017-12-3,Women Elite,DNF,17,569.1050310005,
Italian National Championships,2018-01-6,Women Under 23,7,16,484.46852193563,
Trofeo Nuovi Investimenti,2018-10-21,Women Elite,16,28,465.13734684498,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Women Elite,18,42,415.48835601805,
Gran Premio Città di Vittorio Veneto,2018-12-16,Women Elite,DNF,31,559.29202559998,
Italian National Championships,2019-01-12,Women Under 23,17,39,462.32978508594,
GP Citta Di Jesolo,2019-11-1,Women Elite,27,45,492.46182814619,
GRAN PREMIO GUERCIOTTI,2019-11-30,Women Elite,21,46,418.77132443136,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Women Elite,22,42,443.57351351971,
Gran Premio Città di Vittorio Veneto,2019-12-15,Women Elite,16,32,419.66822981026,
Italian National Championships,2020-01-11,Women Under 23,DNF,17,728.46713987264,
International Cyclocross Increa Brugherio,2021-10-31,Women Elite,16,52,383.90776831524,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Women Elite,23,45,443.76360219122,
Italian National Championships,2022-01-8,Women Elite,17,33,451.55685496407,
Radcross Illnau,2022-09-25,Women Elite,11,21,450.63385777658,
Internationales Radquer Steinmaur,2022-10-16,Women Elite,10,20,423.79410641393,
AlperoseQuer Schneisingen,2022-10-23,Women Elite,6,11,450.63385777658,
International Cyclocross Increa Brugherio,2022-10-29,Women Elite,15,33,431.52813390773,
Radquer Hittnau,2022-11-13,Women Elite,15,25,455.99689279815,
Turin International Cyclocross,2022-12-28,Women Elite,9,28,388.06656014675,
Cyclocross Meilen,2023-01-2,Women Elite,29,37,477.54799845166,
Italian National Championships,2023-01-15,Women Elite,17,31,441.28056746248,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Women Elite,9,21,413.53297360304,
Radcross Illnau,2023-09-24,Women Elite,24,42,456.44868132209,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Women Elite,24,29,512.71652890751,
Cx Rivellino 2023,2023-10-8,Women Elite,15,39,395.4934683245,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Women Elite,11,25,397.25623224702,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Women Elite,20,30,481.34321342333,
International Cyclocross Increa Brugherio,2023-10-28,Women Elite,21,49,414.52465281816,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Women Elite,14,24,450.63386616695,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Women Elite,17,26,480.09871645881,
