Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Run Cross Saturday,2013-09-28,Women 3-4,7,8,678.56502731661,
Richmond Festival of Cross Day 2,2013-10-6,Women 4,3,10,551.67168027694,
Rocktown Cyclocross Festival,2013-10-13,Women 4  Open,4,4,,
Virginia Cycling Center GoFest CX,2013-10-19,Women Cat 4,3,4,,
Virginia Cycling Center GoFest CX,2013-10-19,Women Cat 3/4,1,1,,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Women Senior 10+ Cat 4,2,4,,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Women Senior 10+ Cat 3/4,2,2,,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Women Senior 10+ Cat 4,7,7,684,
Richmond Festival of Cross Day 2,2014-10-5,Women Cat 4,4,5,,
Miller School of Albemarle Cyclocross,2014-11-1,Women  Cat 4,7,7,639.89721439182,
Miller School of Albemarle Cyclocross,2014-11-1,Women  Cat 3/4,3,3,,
Hyattsville CX,2015-10-4,Women  B Cat3/4,31,32,688.20022550383,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,47,51,683.53586574919,
Rocktown Cyclocross Festival,2015-10-18,Women Open Cat 3/4,4,6,,
Rocktown Cyclocross Festival,2015-10-18,Women Open Cat 4,4,4,,
Luray Caverns CX,2016-09-10,Women CAT 3-4,DNF,11,579.45017293491,
Turkey Run CX - Saturday,2016-09-17,Women 35+,4,6,523.32602203103,
Turkey Run CX - Saturday,2016-09-17,Women 3/4,4,6,600,
GO Cross,2016-09-25,Women Master 35+,2,3,,
GO Cross,2016-09-25,Women  Cat 3/4,2,2,,
Richmond Festival of CX Day 2,2016-10-2,Women Cat 3/4,6,7,657.17387110297,
Richmond Festival of CX Day 2,2016-10-2,Women Master 35+ Open,3,4,,
Rocktown Cyclocross Festival,2016-10-16,Women Open CAT 3/4,3,3,,
Rocktown Cyclocross Festival,2016-10-16,Women Master 35+ OPEN,3,4,,
DCCX Day 1,2016-10-22,Women Masters 45+ Cat 1/2/3/4,12,16,591.04893515608,
DCCX Day 2,2016-10-23,Women Masters 45+ Cat 1/2/3/4,9,13,598.68781357249,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Cat 3/4,DNF,7,627.58374690128,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Master 35+,4,8,508.98346077583,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  3/4,5,5,,
Trashmore Cross,2016-11-13,Women  3/4,6,8,573.08248020999,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Cat 4/5,3,7,565.02276679635,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Cat 3/4,5,5,,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Women Cat 4/5,3,5,,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 4/5,9,15,614.83239224529,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women Senior Cat 3/4,9,9,610.78008368326,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women Senior Cat 4/5,8,11,622.77598621179,
DCCX Day 1,2017-10-21,Women Open Singlespeed,7,7,573.13458569972,
DCCX Day 2,2017-10-22,Women Cat 4,10,14,661.58584357231,
Dire Wolf Cyclocross 2017,2017-11-5,Women 15-100 Cat 4/5,6,6,608.75409916151,
Dire Wolf Cyclocross ,2017-11-5,Women  Cat 4/5,6,3,,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Women Cat 4/5,5,9,599.73969203449,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Women Cat 3/4,5,6,583.3735382847,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 4/5,10,11,642.04533379012,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women  35+,6,7,556.03317244226,
Rocktown Cyclocross Festival,2021-09-25,Women Open Master 35+,4,5,,
Rocktown Cyclocross Festival,2021-09-25,Women Cat 3/4 Open,6,6,652.3495401473,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Cat 1/2/3/4 Masters 40+,DNF,8,606.90189042709,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Women Masters 35+,4,5,,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Women Masters 35+,5,5,,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Women Cat 3/4,6,6,671.58905906152,
Bennetts Creek CX,2021-11-13,Men Women 35+,4,5,,
NNCX: Riverview Farm Park,2022-10-9,Women Cat 3/4,6,6,637.42412891184,
NNCX: Riverview Farm Park,2022-10-9,Women Masters 40+/50+,4,5,,
Bennetts Creek CX,2022-11-12,Women 40+/50+,3,3,,
Bennetts Creek CX,2022-11-12,Women 3/4,3,3,,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Master 60+,6,6,674.51076429409,
NNCX: Lee Hall,2023-10-7,Women Masters 40+/50+,4,4,,
I Ride 4 David CX,2023-11-12,Women Cat 3/4,8,8,640.55032967293,
