Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2013-10-5,Men Cat 4/5,33,42,599.69311507042,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,18,48,516.375,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,14,31,517.02854269912,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,20,41,477.5623259407,
Kickoff Cross,2014-09-27,Men Open Masters 40 - 49,11,20,445.84822393424,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,35,95,487.93269369541,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Open Masters 40 - 49,9,15,413.57928967424,
Franklin Cyclocross,2014-10-25,Masters 40 - 49 Open,6,17,361.65419880498,
Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 40 - 49,13,18,452.20550488143,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 40 - 49 Open,8,12,442.19039751688,
West Pennsylginia Cyclocross,2014-11-22,Masters 40 - 49 Open,11,15,479.38710741918,
Kickoff Cross,2015-10-3,Men Cat 4/5,9,47,433.18975261305,
Kickoff Cross,2015-10-3,Men Masters 40 - 49 Open,7,18,367.18007596016,
Mason Dixon Cyclo-cross,2015-10-17,Men Cat 4/5,10,29,462.21859610439,
Mason Dixon Cyclo-cross,2015-10-17,Men Masters 40 - 49 Open,9,14,448.84649264203,
DCCX Day 1,2015-10-24,Beginner Men,19,125,426.08755698519,
DCCX Day 2,2015-10-25,Beginner Men,19,120,426.43238500408,
Franklin Cyclo-cross,2015-10-31,Men Master 40 - 49 Open,10,16,456.17463801715,
Franklin Cyclo-cross,2015-10-31,Men Cat 4/5,4,32,398.27969568448,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,15,134,403.37289006101,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,31,139,441.98489939159,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 4/5,6,27,425.60608075109,
White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 40 - 49 Open,7,16,407.33098140054,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 40+ Cat 4/5,1,11,395.5563925472,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,1,41,372.69212891978,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 3/4,6,15,390.22405486933,
Raccoon Park CX,2016-11-6,Men CAT 3/4,8,12,433.78668890952,
McKeesport Cyclo-cross,2016-11-12,Men Cat 3/4,7,13,412.69867080921,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 35+,9,16,398.90060315105,
SRU Cyclocross,2017-09-17,Masters 40+,3,15,369.29449023188,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 35+,7,14,388.16674940148,
CXappeal,2017-10-14,Men MASTERS 40+ Open,4,10,382.97202240282,
WPCX #4: Keystone Cross,2017-11-11,Masters 40+,4,10,370.55177192208,
CXappeal at Nova Destinations ,2018-10-13,Men Masters 40+ OPEN,7,10,413.53011505806,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 40 Plus,6,7,422.49572046849,
Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,DNF,23,482.46668393811,
