Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2022-09-6,Open Beginner,13,45,472.70850658366,
Corn Cross,2022-09-11,Beginner Open,13,28,540,
Portland Trophy Cup,2022-09-13,Open Beginner,8,46,483.65217391304,
Portland Trophy Cup,2022-09-20,Open 1/2,18,20,370.18196880307,
Portland Trophy Cup,2022-09-20,Open Beginner,24,59,523.24137931034,
Portland Trophy Cup,2022-09-27,Open Beginner,26,65,524.32258064516,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Open,2,23,466.36363636364,
Portland Trophy Cup,2022-10-4,Open Beginner,15,50,504.36,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,54,55,520.11685443953,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,59,63,530.15719454047,
