Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 4,2,16,393.82051723749,
Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,3,48,403.64385596756,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 4,2,16,399.84981259849,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 3/4,3,7,388.23721729884,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Cat 4/5,17,23,520.7214692022,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,2,37,351.82213823667,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,1,44,365.38717948165,
Cider Cross,2016-11-6,Men SENIOR  Cat 4/5,3,60,347.13183587541,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,2,34,345.05190897011,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,1,27,342.56071261194,
2017 Cross out Child Abuse,2017-10-1,Men SINGLE SPEED  Cat 1/2/3/4,3,10,370.67902020335,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  4Mar,2,15,348.29428056246,
Syracross VII,2017-10-28,Men Cat 3/4,11,12,422.08370907254,
Cider Cross,2017-11-5,Men Cat 3/4,12,18,414.5519921819,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 3/4 Men,1,12,305.56762773221,
BonkWerx Cyclocross Race ,2018-09-2,Cat 3/4 Men,1,13,299.95726221685,
Rochester Cyclocross,2018-09-8,Men Open Cat3,5,18,357.6239077088,
2018 Cross out Child Abuse,2018-09-30,Men Cat 3/4 SENIOR,1,10,314.27802606448,
Finger Lakes Cyclocross,2018-10-13,Men Cat 3/4,7,16,363.88371700244,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 3/4,4,12,338.30109252859,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Cat 3/4 Men,2,9,346.99764401915,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 3,10,15,414.01076781534,
Cider Cross,2018-11-3,Men 3/4,2,6,338.68957937696,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Open Cat 3,2,8,328.91478936666,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,3,28,332.37352408901,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Open Men,2,3,,
Finger Lakes Cyclocross,2019-10-12,Cat 3/4 Men,5,9,389.66397483414,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Open,2,4,,
Dave Panella Memorial Cyclocross Race,2019-10-27,35+ Men,3,7,359.40302670336,
Cider Cross,2019-11-3,35+ Men,6,7,415.12538651092,
Cider Cross,2019-11-3,Cat 3/4 Men,4,7,387.83894390878,
Cobbs Hill Cyclocross,2019-11-10,Men Category 3  SUNDAY,1,3,,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,45,55,472.54577752619,
2020 Cross Out Child abuse,2020-10-4,Cat 3/4 Men,5,10,388.59767915204,
Swandrome 'Cross 2021,2021-09-12,Open Men,19,25,344.63918139048,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,33,37,449.74722033656,
Swandrome 'Cross,2022-09-11,Open Men,3,7,376.65109422847,
Rochester Cyclocross,2022-09-24,Men Cat3,23,29,449.45912515726,
Cross Out Child Abuse Cyclocross,2022-10-2,Cat 3 Men (scored separate from  4),3,6,,
Salt City Cyclocross,2022-10-15,Men 35-44 Masters  (3544),1,4,,
Salt City Cyclocross,2022-10-16,Men  - Open,8,13,418.77076731372,
Dave Panella Memorial,2022-10-23,Men Cat 3/4,5,15,395.22308482012,
Swandrome 'Cross 2023,2023-09-10,Open Men,6,14,260.36569819268,
2023 Cross Out Child Abuse,2023-10-1,Masters 40+,4,4,,
Dave Panella Memorial,2023-10-22,Men CAT 3/4,4,5,,
Arrowhead CX,2023-11-11,Men Cat 4/5,10,22,494.77955411472,
