Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Beginner Men CCX,115,142,589.05633802817,
Cross Crusade #3,2009-10-18,Beginner Men CCX,63,104,567.53674379594,
Cross Crusade #4,2009-10-25,Beginner Men CCX,76,127,567.01044023637,
Cross Crusade #7,2009-11-8,Beginner Men CCX,48,119,512.03209073848,
Cross Crusade #8,2009-11-15,Beginner Men CCX,47,101,529.01119671883,
Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,12,62,451.04979684372,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,175,212,668.08585255968,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,129,177,584.2847369423,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,122,203,594.87861380349,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,60,78,641.72922934135,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,60,81,627.15325347809,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,119,178,594.81654068839,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,110,154,631.05540492929,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,45,89,546.06612308869,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,31,48,611.51136654317,
Battle at Barlow,2011-09-24,Masters 35+ C,64,96,589.96204732778,
Cross Crusade #1,2011-10-2,Masters 35+ C,181,217,669.95440060376,
Cross Crusade #2,2011-10-9,Masters 35+ C,104,157,592.42378937224,
Cross Crusade #3,2011-10-16,Masters 35+ C,110,197,563.11291231042,
Cross Crusade #4,2011-10-23,Masters 35+ C,76,182,513.10817198507,
Cross Crusade #7,2011-11-6,Masters 35+ C,77,156,545.39957120514,
Cross Crusade #8,2011-11-13,Masters 35+ C,75,192,506.45455664767,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,28,128,436.92966692259,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,56,86,565.60610558458,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,42,75,565.07459710963,
Double Cross Day Two,2012-09-16,Master 35+ C,DNF,71,616.19698000394,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,157,200,636.69408000264,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,163,201,649.72426819511,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,126,163,624.9813641541,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,99,146,580.5766788911,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,98,135,604.21757334345,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,128,138,671.24887472912,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,111,143,636.86800362073,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,DNF,79,670.86138715208,
