Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird CX,2016-10-22,Women Open Cat3/4,2,18,485.63596724113,
Swashbuckler Cross,2016-11-5,Women Cat 3/4,7,25,504.97950519742,
Stoudts Cross,2016-11-6,Women Cat 3/4,5,13,517.1398774779,
Kutztown CX Da y2,2016-11-13,Women Open Cat3/4,3,3,,
Rivertown Cross,2016-12-3,Women Cat 3/4,6,15,553.33827830998,
Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,5,38,454.99706246804,
Whirlybird Cross,2017-09-10,Women Open Pro/Cat 1/2,6,6,505.18552197826,
Nittany Lion Cross Day 1,2017-09-16,Women Open Pro/Cat 1/2/3,11,19,490.69112436945,
Town Hall Cross,2017-09-23,Women Cat 1/2/3,5,9,461.75778749215,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Elite Women,1,4,,
West Chester Cross Classic VI,2017-10-15,Women Open Pro/Cat 1/2/3,10,10,520.80892735981,
Kutztown CX,2017-10-21,Women Open Cat3,1,1,,
Crossasaurus Awesome ,2017-10-22,Women Open Cat1/2/3,6,13,493.03489307509,
Swashbuckler CX,2017-11-4,Women Cat1/2/3 Open,6,8,503.94706633136,
Stoudt's Cross,2017-11-5,Women Open Cat1/2/3,8,8,559.59761014568,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 1/2/3,15,19,515.31695937161,
Victory Cross,2017-11-12,Women Open Cat1/2/3,11,12,527.67218491473,
Troegenator Cross,2017-11-18,Women Open Cat1/2/3,5,5,,
West Chester Cross Classic #2,2017-11-19,Women Open Cat1/2/3,5,7,492.83602664317,
Rivertown Cross,2017-12-2,Women A Cat 1/2/3,8,9,532.7665116277,
Solstice Cross - PACX Series Final,2017-12-9,Elite Women (Cat 1/2/3),11,13,540.05733198716,
 Town Hall Cross #9,2018-09-22,Women Cat 1/2/3 (A),12,13,572.02326979195,
SykeloCross Day 2,2018-09-23,Women Cat1/2/3  1/2/3,6,9,504.12459685342,
Caffeinated Cross,2018-10-6,Women Open Cat1/2,3,4,,
RMR BrewCross,2018-10-13,Women Open Cat1/2/3,3,4,,
Crossasaurus Awesome '18,2018-10-21,Women Open Cat1/2/3,DNF,13,537.45362452324,
Swashbuckler Cross,2018-11-3,Women Open Cat1/2/3,13,13,549.24379233387,
