Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Women 9-10,6,6,853.33333333333,
Charm City Cross,2021-10-2,Women 9-10,4,8,772,
Hyattsville Cyclocross,2021-10-10,Women Junior Girls 9-10  Open,4,11,714.57037037037,
AACX at South River Farm,2021-10-16,Women Open Junior Girls 9-10,2,5,,
Rockburn Cross,2021-11-14,Women Open Junior Girls 9-10,8,10,835.77874809357,
BYC Frosty Cross,2021-11-20,Women Open Junior U11 9-10,4,11,731.27718388896,
SECRET SQUIRREL CX,2021-11-27,Women Junior Girls U15,6,9,695.10004426694,
Bel Air Cyclcocross Festival,2021-12-4,Women Open Junior Girls 9-10,3,9,699.17921874549,
Charm City Cross Day 1,2022-10-1,Women 9-10,3,10,701.81103992078,
Charm City Cross Day 2,2022-10-2,Women 9-10,3,7,761.06531760046,
Hyattsville CX,2022-10-9,Women Open Junior Girls 9-10,2,9,706.38687185273,
Ed Sander Mem. CX,2022-10-16,Women Open Junior Girls 9-10,3,10,695.2910177309,
AACX at South River Farms,2022-10-29,Women Open Junior Girls 9-10,3,8,710.69859142012,
Rockburn Cross,2022-11-13,Women Open Junior Girls 9-10,3,11,687.1053900443,
Falkorbug Cross,2022-11-20,Women Open Junior Girls 9-10,3,5,,
Falkorburg Cross,2023-09-10,Women Open Junior 11-12 9,4,7,677.06765777276,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior 11-12,6,7,772.66561123067,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior 11-12,4,5,,
Hyattsville CX,2023-10-8,Women Open Junior 11-12 9,6,10,729.81343466759,
Ed Sander Mem. CX,2023-10-15,Women Open Junior 11-12 9,5,7,753.1958591931,
BikenetiCX,2023-10-29,Women Junior 11-12 9 Open,5,6,720.4560575327,
South Germantown Cross,2023-11-5,Women Open Junior 11-12 9,6,8,687.90984229852,
Rockburn Cross,2023-11-12,Women Open Junior 11-12 9,6,7,737.59867586237,
Frosty Cross,2023-11-18,Women Open Junior U13 9-12,4,8,679.15081205839,
Tacchino Ciclocross,2023-11-19,Women Open Junior 11-12 9,3,3,,
Bel Air Cyclocross Festival,2023-12-2,Women Open Junior 11-12 9,2,2,,
Capital 'Cross Classic,2023-12-3,Women Open Junior 11-12 9,4,5,,
