Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Harvest Cross,2010-10-3,Men 4,DNF,56,713.32037721175,
Hyattsville CX,2010-10-10,Men 4,46,83,549.03473660446,
Granogue Cross Day 1,2010-10-16,Category:        C Men,56,98,580.65561995893,
Granogue Cross Day 2,2010-10-17,Category:         C Men,44,103,525.85549614441,
DCCX,2010-10-24,Men 4,73,82,676.79978680342,
Vint Hill CX,2010-11-13,Cat 4,13,40,507.62544128842,
Tacchino Cyclocross,2011-09-25,Men 4,23,98,488.19987020548,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,DNF,78,723.40628684425,
Winchester Apple Cross,2011-10-2,Men 4,8,55,441.83314367314,
Hyattsville Cyclocross,2011-10-9,Men 4,10,80,450.83523658487,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,41,107,527.9389887928,
DCCX,2011-10-23,Men Cat 4,19,106,443.55536490047,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,16,71,461.54312428714,
Schooley Mill Cross,2011-11-13,Men 4,13,63,446.36199045854,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,DNF,112,674.13598973952,
BCA Cyclocross Challenge,2012-09-16,Men Cat 4  ,6,27,495.81818181818,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,22,110,457.39891517995,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,29,66,500.77697786881,
Richmond Festival of Cross,2012-10-6,Men  Masters 45+,9,18,440,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,61,75,646.9319698046,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,26,57,523.62949009417,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,69,110,591.47533762044,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,37,87,518.55378730296,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,41,88,499.49067416806,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,DNF,80,709.34701325259,
Luray Caverns CX,2012-12-9,Men 45+  ,13,19,474.00047715541,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,48,57,615.95101249356,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 45+,4,29,355.83688046387,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,11,37,411.97994018182,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,30,85,381.26448561566,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,29,70,385.85935294076,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,17,66,439.35903122611,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 45+,5,25,386.96878318845,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,16,91,410.01408280102,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 45+,9,23,441.80323956453,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,29,73,490.53222848334,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,60,106,564.7317613257,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,13,29,459.03215046398,
Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 45+,8,28,395.32486286956,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,17,90,418.56405864432,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,18,92,413.71115926819,
All Hallows Cross,2013-11-16,Men Cat1/2/3/4 Master 45+,8,18,452.20122475152,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,28,91,455.23545529189,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,17,38,440.65666013991,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,22,79,449.21691644989,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,15,33,434.90571314605,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,9,104,449.68887763798,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,34,78,387.40017364595,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,15,68,423.43501429636,
Psycho Cross,2014-10-4,Men Masters 45+ Cat 1/2/3/4,15,31,449.69478062906,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,14,65,425.94334943067,
AACX at South River Farm,2014-10-26,Men Masters 45+ Cat 1/2/3/4,11,22,436.00317187023,
Biketoberfest,2014-11-1,Men Cat 3/4,7,13,451.08586932541,
Biketoberfest,2014-11-1,Men Masters 45+ Cat 1/2/3/4,12,16,477.47660306844,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,22,84,471.83323410574,
Psycho Cross,2015-10-3,Men Masters 45+ Cat 1/2/3/4,10,19,436.06422684139,
Luray Caverns CX,2017-09-9,Men  50+,12,16,536.33114700816,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,40,456.25444618693,
Rocktown Cyclocross Festival,2017-09-17,Men Master 50+ Open,5,9,446.69272102288,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,49,423.35689302973,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,32,41,506.12826724734,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,24,465.07637606661,
Schooley Mill Cross,2017-10-15,Men Masters 50+ 1/2/3/4 50+,14,25,465.85520615775,
DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,23,38,468.89929459039,
Tacchino CX,2017-10-29,Men Masters 50+ 1/2/3/4 50+,DNF,23,564.61738017159,
Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,19,36,479.96015877748,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,47,55,576.76199416951,
Dirty BikenetiCrit!,2019-08-11,Men Master 45+ Cat 1/2/3/4,12,19,453.02700182098,
Rocktown Cyclocross Festival,2019-09-15,Men Master 50+ Open,11,22,479.93438975878,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,41,434.64032430801,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,49,75,517.68242391633,
DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,24,40,514.96669613452,
