First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shane,Nalley,Sugar Branch GP of Cyclocross,2016-11-20,Men  40+  50+ Single Speed,25,25,510.87432877994,
David,Hack,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 45+,5,9,426.28191476684,
Shane,Nalley,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 45+,7,9,458.07379220669,
Shane,Nalley,Mud Gears and Tears,2016-10-29,Master 45-54 Masters,5,9,400,
David,Hack,Mud Gears and Tears,2016-10-29,Master 45-54 Masters,7,9,426.28191476684,
Cameron,Ashbrook,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,23,97,353.08387972324,
Cameron,Ashbrook,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,13,75,329.0458227695,
Cameron,Ashbrook,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,15,85,353.19783456359,
Cameron,Ashbrook,Gun Club Cyclocross,2013-10-6,Men Cat 3,12,87,336.92418891278,
Cameron,Ashbrook,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,7,24,364.30607110151,
Cameron,Ashbrook,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,44,96,364.12894865591,
Cameron,Ashbrook,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,49,101,390.20803452299,
Cameron,Ashbrook,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,17,36,391.20061913022,
Cameron,Ashbrook,Gun Club Cyclocross,2012-10-14,Men Cat 3  ,49,49,521.09049378865,
Cameron,Ashbrook,St Mary's Cyclocross,2012-09-30,Men Cat 3  ,15,50,385.3912887202,
Cameron,Ashbrook,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,18,52,385.60211796211,
