Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Series #1,2012-09-4,Beginners,7,13,540,
Twilight Cyclocross Series #2,2012-09-11,Beginners,12,23,540,
Twilight Cyclocross Series #3,2012-09-18,Beginners,8,19,529.02224810431,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,92,113,656.01867891638,
Psycho Cross Series,2012-11-25,MEN MAS 35+ C,8,12,543.69757464935,
Twilight Cyclocross Series #1,2013-09-2,Men C,13,19,606.94412735565,
Twilight Cyclocross Series #2,2013-09-9,Men C,DNF,22,648.72223494645,
Twilight Cyclocross Series #1,2015-08-18,Men C,13,16,604.37911136593,
Twilight Cyclocross Series #2,2015-08-25,Men C,15,16,604.81409792058,
Twilight Cyclocross Series #3,2015-09-1,Men C,16,22,580.5,
Twilight Cyclocross Series,2015-09-8,Men C,12,24,588.14562823658,
Psycho Cross Series #1,2015-09-13,Masters Men 35+ C,5,6,605.91231280163,
Twilight Cyclocross Series #5,2015-09-15,Men C,11,14,589.63961705926,
Twilight Cyclocross Series #6,2015-09-22,Men C,9,16,577.77465713368,
Twilight Cyclocross Series #7,2015-09-29,Men C,5,11,547.31128097295,
Psycho Cross Series #2,2015-10-4,Masters Men 35+,4,7,517.61143506144,
Twilight Cyclocross,2017-09-19,Men 4/5,11,19,550.06996588908,
Twilight Cyclocross #3,2017-09-26,Men 4/5,12,17,582.35716991414,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,74,100,625.88377077096,
