Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,41,115,508.2611662578,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,34,125,473.99257857142,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,38,105,499.29490218049,
Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,42,52,518.70720130957,
Cross Crusade #1,2011-10-2,Masters 35+ C,116,217,558.80918956107,
Cross Crusade #3,2011-10-16,Category C,103,133,620.39157701903,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ C,21,39,543.76982386858,
Cross Crusade #4,2011-10-23,Masters 35+ C,80,182,521.38258060505,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,29,48,571.71970765361,
Cross Crusade #8,2011-11-13,Masters 35+ C,64,192,482.13160670527,
GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,23,36,492.66026232499,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,30,48,476.83019933561,
Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,10,25,421.86135604764,
Battle at Barlow,2012-09-30,Singlespeed,35,55,462.13758508126,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,82,100,545.72931169814,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,61,114,451.11106094732,
GPTB: David Douglas CX #2,2012-10-27,Singlespeed,11,13,491.25610012081,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,69,88,562.48156984281,
Kruger's Crossing Cyclocross Classic,2012-11-17,Singlespeed,14,20,496.38643523124,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,56,97,488.84719830869,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,28,43,457.41458353911,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,27,43,436.85621777316,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,26,36,499.6139410221,
Fazio Farms,2013-09-22,Singlespeed,11,24,437.33311935279,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,64,97,497.59672321609,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,72,109,484.91425870216,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Singlespeed,10,16,442.51187595418,
Sandy/Boring Corn Cross,2013-11-2,Singlespeed,16,22,499.01736562257,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,67,99,496.79279203253,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,29,34,501.08224706135,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,59,93,468.58289967342,
Fazio Farms CX Part Deux,2013-11-16,Singlespeed,8,15,517.85564848083,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,32,60,465.49254283947,
DDCX 1,2014-08-30,SINGLESPEED,19,36,438.50258107526,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,13,36,486.70035842992,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters Men C 40+,5,23,446.83008256311,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,6,32,443.5275413561,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters Men C 40+,8,29,462.65018235818,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters Men C 40+,7,23,463.30580872389,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,59,78,480.03997339535,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,62,71,530.55909392406,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,59,98,500.04764996884,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,57,96,469.17775162041,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,54,61,513.21807241715,
GP David Douglas CX,2016-09-3,Masters 35+ 4,24,58,509.18211813933,
Portland Trophy Cup,2016-09-6,Masters Men 3/4,8,35,448.9365653875,
GP Het Meer CX,2016-09-10,Masters 35+ 4,12,61,458.21842691417,
Portland Trophy Cup,2016-09-13,Masters Men 3/4,6,39,465.84311557521,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,9,43,450.54628385726,
Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,9,42,444.56126466503,
Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,21,40,519.65391954618,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,50,79,453.59972091153,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,58,113,452.99655270389,
GPCM: Het Meer CX,2017-09-9,Singlespeed,37,45,533.53227571424,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,17,48,470.26760219244,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,21,46,497.89201798577,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,18,51,454.0062492597,
Portland Trophy Cup #5,2017-10-10,Masters Men 3/4,11,34,455.16369054911,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,75,104,514.99289261619,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,41,63,462.35330469783,
Portland Trophy Cup,2018-09-4,Open Masters 3/4,18,37,457.12096560842,
Portland Trophy Cup,2018-09-11,Open Masters 3/4,21,38,486.94469606295,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,20,47,446.02425170502,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,27,52,494.02689583482,
Portland Trophy Cup,2018-09-25,Open Singlespeed,36,44,516.89811691432,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,34,50,534.96107461727,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,47,72,483.38094913732,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,52,73,466.17588089295,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,63,111,453.00371437808,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,32,40,502.16681922716,
Portland Trophy Cup,2019-09-10,Open Singlespeed,29,39,470.11354732528,
Portland Trophy Cup #3,2019-09-17,Open Singlespeed,21,28,478.82196209651,
Portland Trophy Cup,2019-09-24,Open Singlespeed,25,29,510.30592286582,
Portland Trophy Cup,2019-10-1,Open Singlespeed,20,29,435.81409816728,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,68,90,503.44341670549,
Bridge City CX,2019-11-24,Singlespeed Men,38,51,508.66566320353,
Portland Trophy Cup,2023-09-26,Open Singlespeed,34,41,472.40863684274,
Portland Trophy Cup,2023-10-3,Open 3/4,37,43,456.85687295399,
Portland Trophy Cup,2023-10-3,Open Singlespeed,47,51,512.31145886729,
Portland Trophy Cup,2023-10-10,Open Singlespeed,36,44,488.06471634307,
