Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 4/5,DNF,31,648.49998054221,
Twisted Cross Day 1,2018-10-13,Men Senior Cat 4/5,23,24,661.18797759945,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 4/5,22,23,616.74854153009,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Fatbike Open,2,3,,
Frosty Cross Day 1,2018-11-10,Men Fat Bike,4,6,,
Frosty Cross Day 2,2018-11-11,Men Fat Bike,2,4,,
Cannonball Cross,2019-08-31,Fat Bike Open,7,9,676.08539753095,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,33,33,633.49753998608,
Twisted Cross - Day 2,2019-10-13,Men Senior Cat 4/5,24,24,671.01790363788,
Frosty Cross Day 1,2019-11-9,Men Fatbike,3,3,,
Frosty Cross Day 2,2019-11-10,Men Fatbike,1,2,,
Twisted Cross,2021-10-2,Men 4/5,17,18,678.67638585539,
Twisted Cross,2021-10-3,Men 4/5,26,29,632.85057784312,
Twisted Cross,2022-09-17,Men Category 4/5,16,19,521.42879581768,
Twisted Cross,2022-09-18,Men Category 4/5,10,10,581.22343106512,
Spooky Cross,2022-10-29,Men Cat 4/5,24,25,649.91548995649,
