Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 45+,15,18,524.08506779518,
Boss Cross #2,2010-10-3,Masters 40+ Cat 4,8,11,602.97544630006,
Cross Out Cancer,2010-10-10,Masters 35+ Cat 4,9,15,611.80219496537,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,C Race,7,45,442.74803451406,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,C Race,6,30,462.74223319689,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,10,49,437.21236323898,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,8,37,459.09878855218,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,Masters 40+/50+,8,16,403.638681263,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Masters 40+/50+,6,22,359.51839834733,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,Masters 40+/50+,9,12,446.49338729487,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,C Race,5,26,423.07869194643,
2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,Masters 40+/50+,5,8,400.09481725256,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,Masters 40+/50+,12,14,483.90296713809,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,C Race,12,29,525.57351661631,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,C Race,14,14,624.78565976163,
