First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Guzman,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed A,3,11,317.0611425439,
Ron,Shevock,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed A,4,11,338.62212375524,
Ron,Shevock,Folsom RodeoCross Race #5,2021-10-27,Single Speed,2,17,310.0385497999,
Ron,Shevock,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Single Speed A,5,13,347.65794837959,
Ron,Shevock,Folsom RodeoCross Race #2,2021-10-6,A Men,7,12,272.3373337372,
Sam,Guzman,Folsom RodeoCross Race #2,2021-10-6,A Men,11,12,289.00400040387,
Ron,Shevock,2021 Folsom RodeoCross #1,2021-09-29,Open Single Speed,2,7,354.59809537469,
Adam,Koch,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A35+,1,5,,
Adam,Koch,2020 CrossOff Race,2020-11-1,Men A35+,1,4,,
Samuel,Guzman,2020 CrossOff Race,2020-10-31,Men A35+,1,7,315.95087305602,
Adam,Koch,2020 CrossOff Race,2020-10-31,Men A35+,2,7,332.21241917342,
Samuel,Guzman,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A35+,4,11,321.31284482083,
Adam,Koch,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A35+,7,11,364.73551140822,
Adam,Koch,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A35+,7,11,346.69850030585,
Samuel,Guzman,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A35+,5,10,316.36764606298,
Samuel,Guzman,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A35+,5,12,313.16761802213,
Justin,Hintz,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,56,69,412.11672525489,
Justin,Hintz,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,54,74,396.49463837403,
Justin,Hintz,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,54,76,394.39442559145,
Justin,Hintz,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,30,67,323.1651407411,
Samuel,Guzman,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A35+,5,16,309.26022356398,
Adam,Koch,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A35+,9,16,352.47101205143,
Adam,Koch,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A35+,5,14,309.14823775999,
Samuel,Guzman,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A35+,8,14,336.09086637424,
Samuel,Guzman,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A35+,4,13,304.94903039309,
Adam,Koch,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A35+,9,13,359.44821588386,
Samuel,Guzman,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A35+,3,13,310.02080324993,
Adam,Koch,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A35+,6,13,342.21546723664,
Adam,Koch,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A35+,7,16,335.26393028416,
Samuel,Guzman,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A35+,10,16,359.22667330371,
Adam,Koch,Sacramento Cyclocross Race #2,2018-10-20,Men A35+,5,15,321.44394521758,
Samuel,Guzman,Sacramento Cyclocross Race #2,2018-10-20,Men A35+,7,15,336.95829002894,
Mark,Rosa,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,15,34,396.48613479947,
Adam,Koch,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A35+,6,13,336.27135954392,
Adam,Koch,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 35+ Cat 1/2/3/4,3,6,315.11671238152,
