First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Harper,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Pro/Cat Open & Master 50+,16,16,399.88029856995,
Henry,Harper,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),26,26,408.17414204917,
Henry,Harper,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),25,25,426.63032731658,
Henry,Harper,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),27,30,408.09048135021,
Henry,Harper,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Pro/Cat 1/2/3 & Master A (40-59),18,18,398.64505184802,
Henry,Harper,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),26,28,407.11238703079,
Rich,Brown,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  50+,5,18,409.06260063302,
Rich,Brown,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Masters Men's 40+,7,16,399.4655065979,
Rich,Brown,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Masters Men's 40+,6,17,415.60562115569,
Rich,Brown,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Masters Men's 40+,8,19,432.85106709,
Rich,Brown,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Masters Men's 40+,5,13,420.12398061682,
Rich,Brown,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Masters Men's 40+,4,16,410.78610391298,
