Race Name,Race Date,Category Name,Place,Total Racers,Points
Wirth Classic Cyclocross,2010-10-10,Women 3,9,11,545,
Big Ring Flyers Cyclocross,2010-10-17,Women 3,5,9,500,
Jackson Meadows Cyclocross,2010-10-23,Women B,4,9,494.92683558261,
Red Barn Cyclocross,2010-10-30,Women 3,6,12,496.48413099847,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Women B,12,13,610.48149568364,
Minnesota State Championship,2010-11-13,Women 3,7,11,538.27748503807,
Tuesday Night Cross,2013-09-3,Women Cat 1/2/3/4,9,15,451.3026914769,
Baker Orchard Cyclocross,2013-10-5,Women Cat 3,9,10,570.67028824339,
Green Acres Grade A Cyclocross,2013-10-19,Women Cat 3,12,13,550.21294638621,
Red Barn Classic CX #9,2013-10-26,Women Cat 3,7,7,522.84984015602,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Cat 3 Open,9,10,538.74839802314,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Women Cat 3,3,4,,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,20,43,480.64795330959,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,31,47,517.07390905267,
Jingle Cross Day 3,2013-11-17,Women Cat 2/3,17,32,482.65819549131,
METAL CROSS DAY 2,2014-09-28,Women senior 18+ cat 1/2/3,11,14,504.17922576591,
Jackson Meadow CX,2014-10-5,Women senior 18+ cat 1/2/3,10,12,526.31312423557,
Theo Wirth Cyclocross Classic,2014-10-11,Women senior 18+ cat 1/2/3,12,13,504.73266387823,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,16,22,494.38793175408,
Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 1/2/3,7,8,485.70750361223,
Tommy Cross,2014-10-26,Women senior 18+ cat 1/2/3,9,12,524.58471579332,
VeloCX Day 2,2014-11-9,Women OPEN CAT 1/2/3,10,11,528.76510309588,
Donkey Cross @ Baker Orchard,2015-10-3,Women senior 18+ cat 1/2/3,14,16,521.80170672458,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Women senior 18+ cat 1/2/3,4,5,,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women senior 18+ cat 3/4,8,26,526.3508942125,
Star Cross 2: Daylight Boogaloo,2015-11-15,Women senior 18+ cat 1/2/3,13,14,574.62460012709,
Minnesota State Championships Day 2,2015-11-22,Women masters 35+ open,5,7,548.69471619276,
CROIX CROSS 2016,2016-10-1,Women Cat 3,2,5,,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,19,24,504.27227087404,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,15,20,531.95464327396,
Angry Cross,2016-10-30,Women Senior  Cat1/2/3,9,10,560.31015534069,
Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat1/2/3,7,10,521.66857184442,
Fulton Star Cross Day 2,2016-11-6,Women Cat1/2/3 18+,5,5,,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women Senior 18+ Cat1/2/3,8,8,520.04788321669,
MN State Championship CX,2016-11-20,Women Masters 35+ Open,3,3,,
All-City Intercontinental Cyclocross Championships,2017-09-23,Women Cat 1/2/3,7,8,582.51500774309,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,16,17,512.22519203498,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 3,9,9,544.506024729,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 3/4,4,5,,
