Race Name,Race Date,Category Name,Place,Total Racers,Points
Belly Cross,2008-10-25,Women B,7,9,,
King County Cross,2010-10-30,CAT 4 WOMEN,14,18,646.01310012839,
Raceway Cross,2010-10-31,CAT 4 WOMEN,25,31,712.12595675406,
Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,32,51,639.29464424162,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,25,34,671.66555422363,
Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,29,36,711.36582192548,
SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,31,45,678.69744186289,
Steeliacoom 2011,2011-10-9,Women4,23,32,675.69240439631,
Raceway CX,2011-10-23,CAT 4 WOMEN,31,40,690.44018592,
MFG #5 Magnuson Park,2011-10-30,CAT 4 WOMEN,28,32,685.24676716293,
Steeliacoom V2 2011,2011-11-6,Women4,17,23,637.65735337892,
Steeliacoom V2 2011,2011-11-6,Master 4Men45+,42,44,720.71320679771,
MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,31,57,610.70879594605,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women4,9,13,617.3990690368,
Seattle Cyclocross:  Monroe,2011-11-27,Women4,5,12,542.56770283414,
Washington State Cyclocross Championships,2011-12-4,Women4,5,7,581.90725063114,
USGP of Cyclocross,2011-12-10,Beginner Women,14,22,603.0174236624,
MFG #1:  Kick-Off Cross,2012-09-9,MASTER WOMEN 35+,8,14,520,
SCX #1 - Steilacoom,2012-09-16,Master Wm4 35+,1,15,477.31025273164,
MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,20,24,582.22644546534,
SCX#2 - Arlington,2012-09-30,Master Wm4 35+,4,18,516.94785258851,
MFG #3:  Starcrossed,2012-10-6,MASTER WOMEN 35+,9,19,522.24654484436,
MFG #5: SCCA Starbucks GP,2012-10-27,MASTER WOMEN 35+,8,16,496.11643502099,
SCX #4: Sprinkler,2012-10-28,Women Cat 4 Master 35+,2,19,489.88285414198,
SCX #5 - Enumclaw,2012-11-4,Master Wm4 35+,2,23,483.38463046509,
MFG #6: Woodlawn Park,2012-11-11,MASTER WOMEN 35+,16,22,553.06412036122,
SCX #6 Steilacoom,2012-11-18,Master Wm4 35+,2,26,459.93649490516,
SCX #7: Monroe,2012-11-25,Master Wm4 35+,1,30,450.42858028748,
Washington State Cyclocross Championship,2012-12-2,Women Cat 4 Master 35+,1,15,453.34464589226,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat C,16,36,550.21408617676,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 35+,1,16,451.97336096837,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Women,10,19,512.26931012246,
StarCrossed CX,2013-09-14,Women 40+,9,26,501.87977267671,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,20,27,585.34334770677,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 35+,2,17,450.79713944618,
MFG #3: GP Robert Trombley,2013-10-6,Master Women 35+,2,16,440.91562898488,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,1,25,427.16141399179,
MFG #4:  Magnusson Park,2013-10-20,Master Women 35+,5,17,469.56263107417,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,10,22,490.60075453585,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 35+,2,15,434.23253063644,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Women,10,19,496.62901566429,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Women,3,18,437.98656686961,
MFG #6: Woodland Park,2013-11-10,Master Women 35+,5,22,453.84507907957,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Women,3,20,424.85820397996,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Women,8,18,498.95502240986,
Deschutes Brewery Cup,2013-12-7,Women Cat 2/3,2,9,438.37973557263,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Women,3,17,425.10754239655,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Women,7,14,528.63498010269,
Subaru STARCROSSED,2014-09-13,Master Women 35+,6,15,504.05308623748,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 3,4,12,494.68122563664,
Cross Revolution #1,2014-09-21,Cat. 3 Women,DNF,15,617.25361846338,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Women,4,9,471.78274130357,
MFG #3:  The Super Duper,2014-10-5,Single Speed Women,4,6,494.27205708564,
CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 3,6,16,443.27663835065,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Women,7,11,519.36248743969,
Cross Revolution #3,2014-10-26,Cat. 3 Women,DNF,16,683.9790446221,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Women,5,9,464.6124597004,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Women,5,10,469.01881823897,
Cross Revolution #4,2014-11-16,Cat. 3 Women,9,10,593.10633389918,
Riverside Rumble,2014-11-22,Women Senior Cat 3,6,7,533.32820066194,
WSBA CX Championships,2014-11-23,Women Single Speed Cat 1/2/3/4,2,4,,
Cross Revolution #6,2014-11-30,Cat. 3 Women,2,9,473.13755677818,
Kringle Kross,2014-12-14,Women Senior Cat 3,5,12,458.88871007563,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 WOMEN,3,10,480.21053696011,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Women,7,9,481.31451973519,
Crosstoberfest,2015-09-19,Cat. 3 Women,4,10,478.18506958332,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Women,6,10,507.60561442448,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women SS,1,3,,
Cross Revolution #1,2015-09-27,Cat. 3 Women,8,16,516.89078803151,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Women,DNF,8,491.12638868227,
Cross Revolution #2,2015-10-4,Cat. 3 Women,4,11,476.19212165046,
Cross Revolution #3,2015-10-11,Cat. 3 Women,4,19,450.32475417342,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Women,8,14,496.51532949281,
MFG CX - North 40,2015-11-1,Single Speed Women,5,12,459.04255537523,
Cross Revolution #5,2015-11-8,Cat. 3 Women,4,14,450.43018955908,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 3,14,15,613.72602976382,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Cat 3,4,12,456.96393502483,
MFG CX - Woodland Park,2015-11-22,Singlespeed Women,8,18,480.74210789548,
Cross Revolution #6,2015-11-29,Cat. 3 Women,1,8,418.42297698312,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women SS,1,6,440.84796375182,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Women A,6,8,483.00812946044,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women SS,2,6,464.99811574399,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Women 35+,6,11,462.29983873851,
MFG CX - Moor Cross,2016-09-25,Single Speed Women,7,14,497.2278677906,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Women 35+,7,12,463.18966194223,
Crosstoberfest St. Edwards,2016-10-15,Women Cat 1/2 35+,2,4,,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Women,6,9,478.37119809113,
Woolley Cross 2016,2016-10-22,Women SS,2,10,435.76241928944,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Women 35+,7,10,473.60374112642,
MFG CX  - North 40,2016-10-30,Single Speed Women,8,13,477.28020282734,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Women 35+,5,10,428.15447837048,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Women,6,17,462.22190125728,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Women 35+,8,9,487.60193258533,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Women 35+,6,12,456.84691232797,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Women age 35+,8,13,480.98751334514,
MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Women,4,7,491.43276444216,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Women age 35+,4,13,401.92173683524,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Women age 35+,5,9,444.81604881124,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Women age 35+,6,11,450.50870550499,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Women,7,9,480.10915192,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Women age 35+,7,8,488.26270131901,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Women,13,21,529.68063182922,
 NWCXCUP Race #5,2017-12-10,Open Women,9,11,483.2262826247,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open Women,11,14,,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Women CX racing age 35+,4,8,465.95217518208,
CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Women CX racing age 35+,4,7,483.06998833491,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Women CX racing age 35+,3,7,436.09796710884,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Women CX racing age 35+,6,9,472.05442877454,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Women CX racing age 35+,DNF,6,,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Women racing age 35+,5,6,469.52246528569,
MFG #4 Magnuson Park,2022-10-23,Single Speed Women,7,12,519.70949301865,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Women,9,15,491.82412701635,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Women,10,20,498.50210136176,
MFG #6 - Woodland Park,2022-11-20,Single Speed Women,10,20,495.34680632943,
MFG #6 Woodland Park,2023-11-19,Single Speed Female,18,25,561.76900689692,
