Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cross,2019-09-22,Men Junior  12-14,34,39,733.08076971507,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Junior  18-Sep,21,47,584.67275198551,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,DNF,33,878.3611958457,
Belltown Cross,2019-10-20,Men Open Junior 12-14,26,35,738.17375283186,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 12-14 (Men),DNF,26,866.5007896311,
Cheshire Cross ,2019-11-2,Men Jr 12-14,29,33,822.7698983076,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,39,42,803.75468405803,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,31,41,727.86276013577,
KMC CROSS FEST,2019-11-23,Men Juniors 12-14,27,32,717.17310723814,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,DNF,30,796.84497901004,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,DNF,44,850.66007017758,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,28,53,636.75840532447,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,33,59,669.42585542058,
Newtown Cyclocross,2021-09-19,Men Junior  15-18,15,17,571.58032973027,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,22,55,623.61529559375,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 15-18,DNF,19,762.22311741144,
Governor's Guard Rodeo,2021-11-13,Men Juniors 15-18/ Boys High School ( cat 4/,15,20,591.55224443501,
