Race Name,Race Date,Category Name,Place,Total Racers,Points
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,23,59,329.35781084841,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,9,45,283.39387533782,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Senior,11,19,302.89782339857,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 1 Men,16,20,332.74244045473,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 1,8,20,246.08115591777,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 1,13,27,253.87602987532,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C1 H (Men),11,16,274.65915018587,
Quebec Championships,2021-10-30,Men Cat 1-3  : 1934yrs,8,16,264.47356576586,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1H (Men),13,29,254.22827201147,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C1H (Men),16,34,255.70465756332,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C1H (Men),17,23,277.56242893068,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Cat 1-3 : 1934yrs,9,20,249.52173176176,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C1H (Men),5,15,252.32492530571,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C1H (Men),10,13,276.16029550755,
