Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Women Masters,11,15,553.42857142857,
Cross Crusade - Alpenrose,2006-10-1,Women Mst,26,38,623.44649859944,
Veloce's Battle at Barlow CCX,2006-10-8,Women Mst,11,16,614.73343604108,
Cross Crusade - Horning's Hideout,2006-10-22,Women Masters,22,26,697.89227688946,
Cross Crusade - Flying M,2006-10-29,Women Mst,19,22,644.01108925388,
Cross Crusade - Estacada,2006-11-11,Women Mst,18,26,695.4941611552,
Kruger's Crossing,2006-12-3,MASTER WOMEN 35+,5,12,597.41986023287,
Kruger's Kermesse,2007-09-15,Women Mst 35-44,3,5,,
Battle at Barlow CCX,2007-09-30,Women Mst 35-44,2,8,,
Cross Crusade - Alpenrose,2007-10-7,Women Mst 35-44,11,24,611.95270619903,
Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 35-44,10,22,587.80169132782,
Cross Crusade - Rainier HS,2007-10-21,Women Mst 35-44,10,18,630.50026783781,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 35-44,10,21,574.24998333506,
Cross Crusade - Barton Park,2007-11-4,Women Mst 35-44,9,17,621.02729918498,
Cross Crusade - Estacada,2007-11-11,Women Mst 35-44,11,21,572.12178149531,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 35-44,11,16,649.7121766834,
Kruger's Kermesse Farm Crit,2008-09-7,Wmn Mst 35,7,13,562.19431756148,
Starcrossed ,2009-09-19,Master Women 35+,32,33,737.15152775826,
Hood River Double Cross Day Two,2009-09-20,Women Masters A,9,10,584.25199733555,
Battle at Barlow,2009-09-27,Women Masters A,12,15,582.79379610503,
Cross Crusade #1,2009-10-4,Masters Women 35+ A,19,21,592.4860208937,
Cross Crusade #2,2009-10-11,Masters Women 35+ A,19,22,575.9509776591,
Cross Crusade #3,2009-10-18,Masters Women 35+ A,18,23,572.02657956516,
Cross Crusade #4,2009-10-25,Masters Women 35+ A,18,19,593.55614721717,
Cross Crusade #6,2009-11-1,Masters Women 35+ A,19,21,582.63009755944,
Cross Crusade #7,2009-11-8,Masters Women 35+ A,22,24,596.36124358126,
Cross Crusade #8,2009-11-15,Masters Women 35+ A,23,23,640.12825213858,
Kruger's Crossing CCX,2009-11-22,Women Masters 35+ A,3,7,,
Hood River Double Cross Day Two,2010-09-19,Masters Women 35+ A,2,7,509.28438017657,
Battle at Barlow,2010-09-26,Masters Women 35+ A,7,8,524.35181607127,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ A,12,23,517.37271947225,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ A,14,17,558.98610550451,
Blind Date at the Dairy #3,2010-10-13,Cat A Women (Speeddaters Women),8,9,586.26387345703,
Ninkrossi CX,2010-10-16,Masters Women 35+ A,5,5,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+A,16,17,574.99945677215,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ A,15,20,529.99780424096,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ A,18,19,585.38764967311,
Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ A,18,22,551.47274435608,
Kruger's Crossing Cyclocross,2010-11-21,Masters Women 35+ A,7,7,586.41367330422,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,61,100,639.35134383607,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,40,73,590.86735905497,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,48,75,638.01897416323,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,43,84,595.78278022699,
Hop Brook Cyclocross,2011-11-20,Women 1/2/3/4,7,8,546.3888224445,
Expo Wheelmen SalvageCross,2011-12-10,Women Open,4,8,530.47685545571,
Blandford Beer Cross,2012-09-15,WOMEN OPEN,9,17,535.28649369372,
Aetna Silk City Cyclocross,2012-09-22,Women,11,17,557.78423695002,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,58,75,700.41322654547,
Veterans Memorial CX Race ,2013-11-9,Women 3/4,10,15,644.06700257754,
Hop Brook Cyclocross,2013-11-17,Women's Open Cat 1/2/3/4,8,14,540,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Women 3/4,7,13,585.5917030649,
Hop Brook Cyclocross 2014,2014-11-16,Women cat 3/4,2,5,,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Women Cat 3/4 ,5,6,622.57864361676,
