Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,58,87,598.12380679353,
Hood River Double Cross Day Two,2010-09-19,Beginner Men,2,21,467.1,
Battle at Barlow,2010-09-26,Category C,13,53,451.93048726008,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,70,125,562.21050766106,
Cross Crusade: Rainier High School,2010-10-10,Category C,18,94,422.91345219657,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,34,112,453.22379048901,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,16,108,415.15808539448,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,9,49,398.40797572748,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,10,57,395.44347236138,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,8,104,371.14156848892,
Cross Crusade: Barton Park,2010-11-14,Category C,4,84,374.97980752245,
USGP of Cyclocross Day One,2010-12-4,Cat B,43,75,434.73568257549,
GPMC: David Douglas CX #1,2011-09-3,Category C,24,26,658.60646863603,
GPMC: Hood River Double Cross,2011-09-17,Category C,11,30,452.0051343118,
Hood River Double Cross Day Two,2011-09-18,Category C,4,28,423.74518787199,
Battle at Barlow,2011-09-24,Category C,1,60,361.28585287575,
Battle at Barlow,2011-09-24,Singlespeed,31,58,439.57763306398,
Blind Date #1,2011-09-28,Singlespeed,55,57,554.05423676658,
Cross Crusade #1,2011-10-2,Category C,6,126,374.3616648025,
Cross Crusade #1,2011-10-2,Singlespeed,73,122,446.91073150853,
Cross Crusade #2,2011-10-9,Category C,2,79,355.13551683047,
Cross Crusade #2,2011-10-9,Singlespeed,41,78,421.6806603205,
Cross Crusade #3,2011-10-16,Category C,9,133,403.32121469511,
Cross Crusade #3,2011-10-16,Singlespeed,DNF,130,586.3936475307,
Cross Crusade #4,2011-10-23,Category C,2,108,356.00428209004,
Cross Crusade #5,2011-10-29,Category B,9,86,309.68921737495,
Cross Crusade #6,2011-10-30,Category B,19,67,354.66286681653,
Cross Crusade #8,2011-11-13,Category B,31,81,375.79138562329,
GPTB: Double Cross #1,2012-09-15,Category B,5,31,361.52307167362,
Double Cross Day Two,2012-09-16,Category B,13,23,412.49005804767,
Battle at Barlow,2012-09-30,Category A,33,45,406.31540333268,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,51,84,371.4721990914,
Cross Crusade: Rainier,2012-10-14,Category A,61,70,424.62749100257,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,38,114,374.53603794592,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,52,72,391.02701366873,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,37,85,395.13118770646,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,54,62,471.1627948662,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,52,67,415.54749090163,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,43,88,442.14021861953,
Cross Crusade: Barton Park,2012-11-4,Category A,37,62,389.58313649429,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Singlespeed,4,25,331.06681929966,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category A,10,12,379.9842478962,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,41,48,432.46978528375,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,57,77,417.3529044199,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,18,43,381.57189111342,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,20,41,410.47896474064,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,16,29,362.27920709432,
Hood River Double Cross Day Two,2013-09-15,Category A,22,30,380.48821822001,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,9,36,342.78590555005,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,24,29,442.79084069032,
Battle At Barlow,2013-09-29,Category A,26,34,378.20664158472,
Battle At Barlow,2013-09-29,Singlespeed,9,26,368.05640001763,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,23,97,327.15289341595,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,51,67,425.05065653111,
Cross Crusade: Rainier,2013-10-13,Singlespeed,6,67,296.75396542327,
Canby Cross-Word CX Challenge,2013-10-19,Singlespeed,8,12,421.59835964642,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,7,109,266.87030241755,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,5,67,269.59558172216,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,12,51,315.40408005272,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,24,99,329.01440014465,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,3,34,282.07071176176,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,8,93,283.76982747411,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,10,63,314.9747894262,
Cross Crusade: Deschutes Brewery,2013-12-8,Singlespeed,5,20,320.52558894972,
