Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2011-10-30,Men Cat 4  19-29,5,13,475.9173486641,
Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,28,35,483.65039908672,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,18,41,390.36746438815,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,13,39,359.76538543315,
Jingle Cross Rock - Saturday,2011-11-26,SingleSpeed,5,25,330.02401917179,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,58,39,450.09708758559,
Boxing Day CX,2011-12-26,Singlespeed,2,8,360.35464103265,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,4,49,327.66919168019,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,2,58,327.09970097147,
River Hill Park CX,2012-10-7,Men Elite Category 3  ,2,22,323.25881825312,
FurtherCross,2012-10-14,Men Elite Category 3  19-29,5,32,336.71552112541,
Sun Prairie Cup,2012-10-21,Men  Category 3  ,1,38,306.65620797047,
Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,16,25,375.85775897494,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,9,34,285.34052232829,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,14,36,304.8978393369,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,24,36,352.59107570811,
Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,13,20,350.22689616277,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,12,28,304.41908740919,
Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,9,27,290.91037352376,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,DNF,82,340.63898895155,
Zero Gravel Cross,2013-09-14,SM Open,21,27,301.93003607405,
Cyclo X Valmont,2013-09-21,Men SM Open,26,39,288.1835779906,
Cyclo X Flatirons,2013-09-29,Men SM Open,DNF,30,374.75592516517,
Primalpalooza,2013-10-6,Men  SM Open,19,38,289.92878897683,
Cyclo X Xilinx,2013-10-26,Men SM Open,29,44,309.54345703012,
Colavita Cup,2013-11-2,Men Cat1/2,5,20,283.95815448767,
Boulevard Cup Cyclocross,2013-11-3,Men Cat1/2,9,22,303.82197627974,
Blue Sky Velo Cup,2013-11-10,Men SM Open,19,26,369.92430104287,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,25,35,339.21559283237,
Cyclo X Boulder,2013-12-7,Men SM Open,DNF,28,331.84289622678,
Colorado State Championships Day 2,2013-12-15,Men SM Open,54,61,386.20043087504,
Cyclo X Xilinx,2014-09-20,Men SM Open,8,19,296.19120299022,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM Open,8,10,298.90999388986,
Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,DNF,28,382.65752174101,
Cross of the North Day 1,2014-10-10,Men SM Open,18,28,304.07223620127,
Cross of the North Day 2,2014-10-11,Men SM Open,17,25,326.98178417346,
Cyclo X Valmont,2014-10-19,Men SM Open,24,33,359.07597138299,
Cyclo X Interlocken,2014-10-25,Men Single Speed,14,26,348.63936317276,
Rhyolite Park Cross,2015-09-13,Men SM Open,11,24,295.9415486697,
Cyclo X Valmont,2015-09-19,Men SM Open,23,44,324.23676266915,
Cyclo X Boulder,2015-09-26,Men SM Open,20,38,318.42402406286,
