First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Salgueiro,Portuguese National Championships,2017-01-8,Men Juniors,1,20,314.5,
Márcio,Peralta,Portuguese National Championships,2017-01-8,Men Juniors,2,20,320.05,
Pedro,Costa,Portuguese National Championships,2017-01-8,Men Juniors,3,20,325.6,
Rafael,Serafin,Portuguese National Championships,2017-01-8,Men Juniors,4,20,331.15,
Rodolfo,Serafin,Portuguese National Championships,2017-01-8,Men Juniors,5,20,336.7,
João,Salgado,Portuguese National Championships,2017-01-8,Men Juniors,6,20,342.25,
Henrique,Guimarães,Portuguese National Championships,2017-01-8,Men Juniors,7,20,347.8,
Hélder,Gonçalves,Portuguese National Championships,2017-01-8,Men Juniors,8,20,353.35,
João,Jesus,Portuguese National Championships,2017-01-8,Men Juniors,9,20,358.9,
Vinício,Rodrigues,Portuguese National Championships,2017-01-8,Men Juniors,10,20,364.45,
Pedro,Lopes,Portuguese National Championships,2017-01-8,Men Juniors,11,20,370,
Tiago,Fernandes,Portuguese National Championships,2017-01-8,Men Juniors,12,20,375.55,
Simão,Santos,Portuguese National Championships,2017-01-8,Men Juniors,13,20,381.1,
André,Terroso,Portuguese National Championships,2017-01-8,Men Juniors,14,20,386.65,
Renato,Costa,Portuguese National Championships,2017-01-8,Men Juniors,15,20,392.2,
Ricardo,Pereira,Portuguese National Championships,2017-01-8,Men Juniors,16,20,397.75,
Henrique,Martins,Portuguese National Championships,2017-01-8,Men Juniors,17,20,403.3,
João,Azevedo,Portuguese National Championships,2017-01-8,Men Juniors,18,20,408.85,
José,Pereira,Portuguese National Championships,2017-01-8,Men Juniors,19,20,414.4,
André,Cruz,Portuguese National Championships,2017-01-8,Men Juniors,20,20,419.95,
Ricardo,Marinheiro,Portuguese National Championships,2017-01-8,Men Elite,1,13,183.26,
Mário,Costa,Portuguese National Championships,2017-01-8,Men Elite,2,13,189.38333333333,
Roberto,Ferreira,Portuguese National Championships,2017-01-8,Men Elite,3,13,195.50666666667,
Favio,Ribeiro,Portuguese National Championships,2017-01-8,Men Elite,4,13,201.63,
Vitor,Santos,Portuguese National Championships,2017-01-8,Men Elite,5,13,207.75333333333,
José,Dias,Portuguese National Championships,2017-01-8,Men Elite,6,13,213.87666666667,
Davide,Machado,Portuguese National Championships,2017-01-8,Men Elite,7,13,220,
Jacinto,Fiúza,Portuguese National Championships,2017-01-8,Men Elite,8,13,226.12333333333,
Nuno,Oliveira,Portuguese National Championships,2017-01-8,Men Elite,9,13,232.24666666667,
Paulo,Neves,Portuguese National Championships,2017-01-8,Men Elite,10,13,238.37,
Marco,Anileiro,Portuguese National Championships,2017-01-8,Men Elite,11,13,244.49333333333,
Rafael,Cruz,Portuguese National Championships,2017-01-8,Men Elite,12,13,250.61666666667,
António,Alves,Portuguese National Championships,2017-01-8,Men Elite,13,13,256.74,
Sandra,Dos santos,Portuguese National Championships,2017-01-8,Women Elite,1,6,396,
Joana,Monteiro,Portuguese National Championships,2017-01-8,Women Elite,2,6,410.66666666667,
Ana,Vigário,Portuguese National Championships,2017-01-8,Women Elite,3,6,425.33333333333,
Daniela,Pereira,Portuguese National Championships,2017-01-8,Women Elite,4,6,440,
Cecília,Araújo,Portuguese National Championships,2017-01-8,Women Elite,5,6,454.66666666667,
Maria,Mota,Portuguese National Championships,2017-01-8,Women Elite,6,6,469.33333333333,
Bruno,Silva,Portuguese National Championships,2017-01-8,Men Under 23,1,8,314.5,
João,Rocha,Portuguese National Championships,2017-01-8,Men Under 23,2,8,336.10208333333,
Filipe,Francisco,Portuguese National Championships,2017-01-8,Men Under 23,3,8,355.17916666667,
Fábio,Mansilhas,Portuguese National Championships,2017-01-8,Men Under 23,4,8,374.25625,
Tiago,Alves,Portuguese National Championships,2017-01-8,Men Under 23,5,8,393.33333333333,
Pedro,Melo,Portuguese National Championships,2017-01-8,Men Under 23,6,8,412.41041666667,
Márcio,Freitas,Portuguese National Championships,2017-01-8,Men Under 23,7,8,431.4875,
Tiago,Oliveira,Portuguese National Championships,2017-01-8,Men Under 23,8,8,450.56458333333,
Bruno,Silva,Porteguese National Championships,2016-01-10,Men Juniors,1,13,314.5,
Pedro,Melo,Porteguese National Championships,2016-01-10,Men Juniors,2,13,323.75,
Gonçalo,Barros,Porteguese National Championships,2016-01-10,Men Juniors,3,13,333,
João,Rocha,Porteguese National Championships,2016-01-10,Men Juniors,4,13,342.25,
João,Salgado,Porteguese National Championships,2016-01-10,Men Juniors,5,13,351.5,
Nuno,Costa,Porteguese National Championships,2016-01-10,Men Juniors,6,13,360.75,
Pedro,Costa,Porteguese National Championships,2016-01-10,Men Juniors,7,13,370,
Rafael,Torres,Porteguese National Championships,2016-01-10,Men Juniors,8,13,379.25,
Henrique,Guimarães,Porteguese National Championships,2016-01-10,Men Juniors,9,13,388.5,
Tiago,Santos,Porteguese National Championships,2016-01-10,Men Juniors,10,13,397.75,
Tiago,Fernandes,Porteguese National Championships,2016-01-10,Men Juniors,11,13,407,
Tiago,Alves,Porteguese National Championships,2016-01-10,Men Juniors,12,13,416.25,
João,Azevedo,Porteguese National Championships,2016-01-10,Men Juniors,13,13,425.5,
Vitor,Santos,Porteguese National Championships,2016-01-10,Men Elite,1,11,187,
Mario,Luis miranda costa,Porteguese National Championships,2016-01-10,Men Elite,2,11,193.6,
Ricardo,Paulo reis marinheiro,Porteguese National Championships,2016-01-10,Men Elite,3,11,200.2,
Favio,Ribeiro,Porteguese National Championships,2016-01-10,Men Elite,4,11,206.8,
Nuno,Oliveira,Porteguese National Championships,2016-01-10,Men Elite,5,11,213.4,
Jacinto,Fiuza,Porteguese National Championships,2016-01-10,Men Elite,6,11,220,
Pedro,Nogueira,Porteguese National Championships,2016-01-10,Men Elite,7,11,226.6,
Nuno,Ribeiro,Porteguese National Championships,2016-01-10,Men Elite,8,11,233.2,
Hugo,Ferreira,Porteguese National Championships,2016-01-10,Men Elite,9,11,239.8,
Rafael,Cruz,Porteguese National Championships,2016-01-10,Men Elite,10,11,246.4,
João,Vieira,Porteguese National Championships,2016-01-10,Men Elite,11,11,253,
Isabel,Caetano,Porteguese National Championships,2016-01-10,Women Elite,1,5,,
Joana,Filipa oliveira monteiro,Porteguese National Championships,2016-01-10,Women Elite,2,5,,
Ana,Rita barroso miranda vale,Porteguese National Championships,2016-01-10,Women Elite,3,5,,
Ana,Rita vigario,Porteguese National Championships,2016-01-10,Women Elite,4,5,,
Cecília,Araújo,Porteguese National Championships,2016-01-10,Women Elite,5,5,,
Roberto,Ferreira,Porteguese National Championships,2016-01-10,Men Under 23,1,7,360,
José,Pedro dias,Porteguese National Championships,2016-01-10,Men Under 23,2,7,373.33333333333,
Fábio,Mansilhas,Porteguese National Championships,2016-01-10,Men Under 23,3,7,386.66666666667,
Paulo,Silva,Porteguese National Championships,2016-01-10,Men Under 23,4,7,400,
Miguel,Duarte,Porteguese National Championships,2016-01-10,Men Under 23,5,7,413.33333333333,
Rodrigo,Serafin,Porteguese National Championships,2016-01-10,Men Under 23,6,7,426.66666666667,
António,Alves,Porteguese National Championships,2016-01-10,Men Under 23,7,7,440,
Filipe,Pinto,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,33,37,254.67494578484,
Isabel,Caetano,QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Women Elite,11,25,411.93713510875,
Ana,Rita vigario,QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Women Elite,21,25,552.25145956499,
Isabel,Caetano,Vlaamse Druivenveldrit 2012,2012-12-9,Elite Women GvA,14,14,448.03474004478,
Hugo,Ferreira,Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,39,44,232.51298742323,
Isabel,Marisa caetano,Fidea Scheldecross Antwerpen ,2012-12-8,Elite Women GvA,18,28,400.00978757287,
Hugo,Ferreira,Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,43,46,239.87226203351,
