Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2013-09-18,Beginner Women,2,21,519.01473058313,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,DNF,50,653.64656442868,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,17,46,562.9211411553,
Cross Crusade: Rainier,2013-10-13,Women C,20,44,587.05889908475,
Blind Date at the Dairy #5,2013-10-16,Women C,4,22,498.77394726678,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,13,60,515.54962022806,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women C,9,36,508.0943988083,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,9,43,494.53869985267,
Cross Crusade: PIR Infield,2013-11-10,Women C,12,42,537.50227480032,
Cross Crusade: Barton Park,2013-11-17,Women C,5,30,484.65275485626,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,9,54,480.24616834172,
Winchester AppleCross,2014-09-28,Women Cat3/4,9,22,544.297590877,
Hyattsville CX,2014-10-5,Women Cat 3/4,5,28,491.43546838341,
Tacchino Cyclocross,2014-10-12,Women Cat 3/4,3,24,467.63154431589,
DCCX Day 1,2014-10-18,Women Cat 3/4,5,27,481.89327506396,
DCCX Day 2,2014-10-19,Women Cat 3/4,5,31,480.85164051627,
Storm Eva Bandman,2014-10-26,Women Cat 4,1,20,454.47574010536,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 3/4,6,22,501.71525507376,
Schooley Mill Cross ,2014-11-9,Women Cat 3/4,8,22,520.44087160585,
Rockburn Cross,2014-11-16,Women Cat 3/4,2,23,436.47084950876,
Luray Caverns CX,2014-11-23,Women Masters 35+,1,6,483.87377061664,
VACX State Championships,2014-11-30,Women WOMENS 35+,1,5,,
VACX State Championships,2014-11-30,SINGLESPEED,5,6,419.66065557469,
Capital 'Cross Classic,2014-12-7,Women Cat 3/4,5,25,459.61377616533,
Hub Labels Cyclocross Challenge,2015-09-13,Women Single Speed Open,11,1,,
AACX at South River Farm,2015-10-17,Women Singlespeed  ,7,2,,
Crossasaurus Awesome &#39;15,2015-10-25,Singlespeed OPEN,12,17,429.90250146509,
Crossasaurus Awesome &#39;15,2015-10-25,Women ELITE,7,11,520.26543218719,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women ELITE,10,10,517.96963055134,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Mixed OPEN SINGLE SPEED,6,9,506.52201548081,
MABRA CX Championships,2015-11-29,Singlespeed Open,11,13,454.24403133937,
