Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,10,85,336.86752174451,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,2,84,309.58152447907,
CCCX #5,2008-11-23,CATEGORY B MEN (100-199),3,32,309.21324543826,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,6,82,321.64064261659,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,2,62,296.27151263894,
Peak Season CX #2,2009-01-4,Category A Men,15,18,308.40759219699,
CCCX #7,2009-01-11,ELITE MEN (1-99),13,18,298.81867982009,
Bay Area Super Prestige #1,2009-10-4,Mens A,18,54,230.10636954385,
Surf City #1 Soquel High School,2009-10-11,Category A Men,9,34,204.14935086249,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,35,48,301.5713218438,
Surf City Cyclocross - Halloween Race,2009-10-31,A Men,13,44,215.9215539902,
Surf City Cyclocross #3,2009-11-1,A Men,16,33,261.86828763163,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Men,19,49,236.09125846335,
BASP #4 Golden Gate Park,2009-11-29,Men A,35,56,268.77968404935,
BASP #5 CCCP,2009-12-6,A Men,24,35,293.79748513526,
Lion of Fairfax,2010-10-16,Men Pro,19,32,338.03092241189,
BASP 1 Merritt College,2010-10-17,Cat A Men,13,54,198.36699622615,
Monkey Cross #1,2010-10-23,Men A,4,23,214.62162484259,
BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,14,47,214.34186518915,
BASP 4 Golden Gate Park,2010-11-28,Cat A Men,28,59,233.62732853386,
BASP 5 CCCP,2010-12-5,Cat A Men,11,32,213.19614017464,
CCCX 3,2011-10-9,Elite Men,16,35,221.84428590671,
CCCX 4,2011-10-16,Elite Men Cat 1/2/3/4,DNF,26,309.74129258325,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,11,59,206.34490983228,
BASP 2 Sierra Point,2011-11-12,Elite Men,12,55,207.87826920513,
SSCXWC,2011-11-20,Open Men,2,40,208.76196869267,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,33,66,264.19848548054,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite men (pro/1/2/3 and U23)/Collegiate A,13,22,312.06724820243,
