Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross Day 1,2018-09-1,Men Junior 15-16 Open,3,3,,
Trek CX Cup,2018-09-22,Men Junior 15-16 Open,25,32,508.37924681483,
Jingle Cross Day 2,2018-09-29,Men Juniors 16-18,23,25,515.97006890899,
Jingle Cross Day 3,2018-09-30,Men Juniors 16-18,22,22,507.82106789101,
DOCS CROSS,2018-10-7,Men Junior 15 - 18 Open,4,5,,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Junior,7,24,477.74629500803,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Junior,4,16,482.3937970952,
Cannonball Cross,2019-08-31,Men Juniors 17-18 Open,2,3,,
Cannonball Cross,2019-09-1,Men Juniors 17-18 Open,4,6,462.67540763797,
Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Open,4,4,,
Jingle Cross Day 2,2019-09-14,Men Junior 17-18 Open,13,15,521.73142574478,
Trek CX Cup Day 2,2019-09-21,Men Junior 17-18 Open,20,22,473.33377899429,
Trek CX Cup Day 3,2019-09-22,Men Junior 17-18 Open,17,19,465.42723001389,
Green Acres Premium Cyclocross,2019-10-12,Men Junior 15-18,2,5,,
Green Acres Premium Cyclocross,2019-10-13,Men Junior 15-18,2,3,,
Cannonball Cross,2021-09-5,Men Cat 4/5,9,18,518.10123902362,
