First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Estes,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,9,38,248.8003303981,
Eric,Colton,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,10,38,253.64586551847,
Eric,Colton,BASP #5 Candlestick Repechage,2015-11-22,Elite Men,7,19,257.16731136261,
Sean,Estes,BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,5,28,226.10842421527,
Eric,Colton,BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,8,28,241.46495062181,
Sean,Estes,BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,6,23,245.5485755135,
Eric,Colton,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,14,53,251.25173171479,
Eric,Colton,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,17,32,258.40503784064,
Eric,Colton,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,54,61,336.65353759815,
Sean,Estes,Candlestick Repechage,2013-10-20,Men A,16,31,267.29562310937,
Eric,Colton,Candlestick Repechage,2013-10-20,Men A,19,31,280.97069632693,
Sean,Estes,BASP #1: Candlestick Park,2013-09-29,Men A,24,38,276.39456096305,
