Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2012-09-23,BEGINNERS - WOMEN,6,25,553.45,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Women B,12,12,653.56393571401,
MFG #4:  Magnuson Park ,2012-10-21,BEGINNERS - WOMEN,3,26,510.9654652463,
MFG #5: SCCA Starbucks GP,2012-10-27,BEGINNERS - WOMEN,3,17,522.608125,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Women B,12,36,565,
SCX #5 - Enumclaw,2012-11-4,Master Wm4 35+,13,23,581.58731730561,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,9,51,513.335295041,
SCX #6 Steilacoom,2012-11-18,Master Wm4 35+,10,26,543.06039468314,
Washington State Cyclocross Championship,2012-12-2,Women Cat 4 Master 35+,4,15,503.4339040516,
Labor Day CX Championships,2013-09-2,Women Masters Cat 3,2,2,,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 35+,3,16,475.03718322285,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 35+,3,21,510.60235779366,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Women,7,22,506.18829449138,
MFG #3: GP Robert Trombley,2013-10-6,Master Women 35+,5,16,489.41751339535,
MFG #4:  Magnusson Park,2013-10-20,Master Women 35+,2,17,431.82942854789,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women A,5,8,480.9435731823,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 35+,4,15,469.1814436886,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Women A,9,13,503.35319564252,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Women A,7,10,514.14400524295,
MFG #6: Woodland Park,2013-11-10,Master Women 35+,8,22,492.37443163189,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Women A,7,8,514.23580651951,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Women A,4,7,456.47857553518,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,9,20,500.3864850371,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Women A,6,7,503.73390709402,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,2,24,413.62269363144,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,7,25,445.51632243442,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Women A,4,7,454.00101915954,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Women A,5,7,471.04078947235,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Women,7,15,526.62111381135,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Women,4,16,462.47396643547,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women A,3,11,408.1404256526,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Women,2,19,423.41234066482,
MFG CX - North 40,2015-11-1,Cat 3 Women,4,18,451.80714877232,
Cross Revolution #5,2015-11-8,Cat. 1/2 Women,8,12,443.26272210743,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,2,35,448.90290762039,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Cat 4,1,21,444.69657716832,
MFG CX - Woodland Park,2015-11-22,Cat 3 Women,2,21,414.11437777994,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women A,5,7,477.90951370761,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Women A,4,8,434.29292501134,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women 40+,1,12,390.08146789216,
Woolley Cross 2016,2016-10-22,Women A,3,9,412.37232139141,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women A,5,9,433.20410158482,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women A,3,10,371.94150293016,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 40+ Open,2,8,390.41654968543,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women A,2,9,400.12416976332,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Women A,6,11,439.6823162796,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women 40+,5,8,433.18262241182,
