First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erica,Gaddy,Afterglow,2010-12-18,Women - Cat 4,6,11,552.44065894089,
Erica,Gaddy,Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,13,42,512.09448876405,
Amy,Comstock,Illinois Cyclocross Championships,2010-12-5,Women Cat 1/2/3   ,13,14,522.49641103448,
Erica,Gaddy,Northbrook Swan Song,2010-11-21,Men Cat 4B   ,52,90,582.19061916048,
Erica,Gaddy,Northbrook Swan Song,2010-11-21,Women Cat 4   ,7,41,468.19812627486,
Jennifer,Sommers,Northbrook Swan Song,2010-11-21,Women Cat 4   ,23,41,630.41581701349,
Cecile,Redoble,Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 4   ,33,35,777.04594461271,
Amy,Comstock,Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 1/2/3   ,10,13,529.43137630859,
Amy,Comstock,Indian Lakes Cross Race,2010-11-13,Women Cat 1/2/3   ,11,13,538.82293604978,
Erica,Gaddy,Cyclocross for Life,2010-11-7,Men Cat 4B   ,62,66,694.56029201599,
Erica,Gaddy,Cyclocross for Life,2010-11-7,Women Cat 4   ,3,36,437.95891566893,
Jenifer,Sommers,Cyclocross for Life,2010-11-7,Women Cat 4   ,21,36,632.40821686621,
Amy,Comstock,Cyclocross for Life,2010-11-7,Women Cat 1/2/3   ,12,15,530.24601350801,
Amy,Comstock,Campton Cross,2010-10-31,Men Cat 4B   ,29,66,529.46426281714,
Erica,Gaddy,Campton Cross,2010-10-31,Men Cat 4B   ,33,66,550.53573718286,
Erica,Gaddy,Campton Cross,2010-10-31,Women Cat 4   ,6,32,475.59770747358,
Amy,Comstock,Campton Cross,2010-10-31,Women Cat 1/2/3   ,8,12,509.96171807169,
Amy,Comstock,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,30,75,506.93309412725,
Erica,Gaddy,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,57,75,634.47687392213,
Erica,Gaddy,ABD Sunrise Park Cyclocross,2010-10-24,Women Cat 4   ,4,32,476.10382415013,
Amy,Comstock,ABD Sunrise Park Cyclocross,2010-10-24,Women Cat 1/2/3   ,8,8,583.67017583212,
Erica,Gaddy,Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,44,72,571.85958979191,
Erica,Gaddy,Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,11,43,517.64771381516,
Erica,Gaddy,Psycho Cross 2010,2010-10-16,Men Cat 4B   ,36,52,599.74655398942,
Erica,Gaddy,Psycho Cross 2010,2010-10-16,Women Cat 4   ,8,26,530.95637072547,
Amy,Comstock,Psycho Cross 2010,2010-10-16,Women Cat 1/2/3   ,12,13,548.76805323717,
Erica,Gaddy,Elvis Cross,2010-10-10,Women Cat 4   ,18,46,568.94539510224,
Amy,Comstock,Elvis Cross,2010-10-10,Women Cat 1/2/3   ,7,10,506.51513832549,
Erica,Gaddy,Hopkins Cross,2010-10-3,Women Cat 4   ,9,51,486.97789980396,
Amy,Comstock,Hopkins Cross,2010-10-3,Women Cat 1/2/3   ,14,16,497.74121172724,
Amy,Comstock,Hopkins Cross,2010-10-3,Men Cat 4b   ,43,69,570.38577036326,
Amy,Comstock,Cross Vegas - Wheelers and Dealers,2010-09-22,Women - Wheelers and Dealers,14,16,610.32573056999,
Erica,Gaddy,Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,8,51,529.65325765244,
Amy,Comstock,Jackson Park,2009-09-21,Women 04,11,27,482.69230769231,
