Race Name,Race Date,Category Name,Place,Total Racers,Points
Schoolyard Cross,2017-10-21,Women SW 5,11,24,595.18843770429,
Feedback Cup,2017-10-28,Women SW 5,6,8,617.9382398984,
Cross of the North Day 1,2017-11-11,Women SW 5,5,16,542.59197749537,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 5,4,7,582.92110896585,
Colorado CX State Championship,2017-12-10,Women SW 5,5,6,595.29123374393,
Cyclo X Interlocken,2018-10-6,Women SW 4,11,15,598.48911151826,
Schoolyard Cross,2018-10-20,Women SW 4,13,20,643.14585383548,
Feedback Cup,2018-10-27,Women SW 4,9,12,661.68645901219,
Cyclo X Sienna Lake,2018-11-3,Women SW 4,12,14,611.82606974595,
Cyclo X Westminster,2018-11-17,Women SW 4,10,13,626.57818278756,
Cyclo X Harlow Platts,2019-09-7,Women SW 4,11,14,654.82489295445,
Modern Market CX,2019-09-14,SW 4,8,17,537.19195895745,
Stem Ciders Cyclocross Race,2019-09-28,Women SW 4,2,6,548.39616091246,
Primalpalooza,2019-09-29,Women SW 4,DNF,7,760.82215493775,
Cyclo X Interlocken,2019-10-5,Women SW 4,9,10,625.36273491059,
Schoolyard Cross,2019-10-19,SW 4,7,13,571.11906254632,
Feedback Cup,2019-10-26,Women MW 40+,1,2,,
Cross of the North Day 1,2019-11-9,Women SW 4,6,18,536.97524259503,
CYCLO-X Parker,2020-10-4,Women SW 4,6,11,577.81901335064,
CYCLO-X Interlocken,2020-10-10,Women SW 4,9,12,609.62058923498,
CYCLO-X Broomfield,2020-10-31,Women SW 4,11,12,637.91119339252,
Back To Basics CX Week 4,2021-09-21,Women B,5,18,541.81063572296,
Stem CiderX,2021-09-25,Women SW 4,4,5,,
Back 2 Basics CX,2021-09-28,B Women,2,19,482.39947487192,
CYCLO-X Interlocken,2021-10-9,Women SW 4,6,16,533.28894209071,
Cross of the North Day 2,2021-11-7,Women SW 4,10,15,625.71428571429,
Colorado State Cyclocross Championships,2021-11-21,Women SW 4,5,14,531.71391419124,
Back 2 Basics CX,2022-08-31,Women  B,5,19,529.6296521225,
Back 2 Basics CX,2022-09-7,Women B,1,22,477.11688641978,
Back 2 Basics CX,2022-09-14,Women B,3,17,514.38841921793,
Back 2 Basics CX,2022-09-21,Women B,4,15,551.6907698148,
Back 2 Basics CX,2022-09-28,Women B,3,19,524.8523086008,
CYCLO-X Interlocken,2022-10-8,Women SW 4,5,15,516.17337340133,
Amy D Breaking Barriers CX,2022-10-22,Men SW 4,2,6,534.23891460993,
Amy D Breaking Barriers CX Day 2,2022-10-23,Women SW 4,2,5,,
Cross of the North Day 1,2022-11-5,Women SW 4,11,17,595.97051042955,
