Race Name,Race Date,Category Name,Place,Total Racers,Points
Niels Albert Cyclo-cross,2015-10-31,Women Elite,19,33,412.45982779442,
Berencross,2021-10-2,Women Elite,31,40,529.83528446275,
Kermiscross,2021-10-21,Women Elite,DNF,27,499.13330317151,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,35,45,494.16521952629,
Robotland Cyclocross Essen,2021-12-11,Women Elite,27,57,449.11890826681,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,DNF,53,586.19633982229,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,19,36,396.76596223621,
Belgian National Championships,2022-01-8,Women Elite,20,48,411.61112507369,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,38,57,514.2870303371,
Polderscross,2022-09-18,Women Elite,20,46,427.25701970201,
Beringen,2022-09-25,Women Elite,29,39,480.8593511882,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,72,73,576.61849290249,
