Race Name,Race Date,Category Name,Place,Total Racers,Points
Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,12,28,489.28265404565,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 4/5,4,26,418.90345107799,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 5,2,17,445.35079176082,
Cross N' Hops,2018-10-14,Men Cat 5,2,10,442.06231722059,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,6,31,399.39538670611,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Cat 5,1,9,393.94483546869,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 5,1,10,431.47203795722,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 5,1,13,422.44507382269,
Cross N' Hops,2019-10-13,Men M Cat 5,1,13,417.86393023506,
Heck of the North #2,2019-10-20,Men Juniors,4,10,391.1489529567,
Heck of the North #2,2019-10-20,Men M Cat 3/4,12,34,389.71272911089,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,16,25,424.34011429699,
NEOCX: Down by the River Cross,2022-10-15,Men  1/2/3/4 & 35+,11,13,416.27751851729,
Heck of the North Vol IV,2022-10-29,Men Cat 1/2/3/4,12,15,384.28640240433,
Racoon CX  WPCX,2022-11-6,Men Cat 345,7,14,482.32212950162,
