Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men 4   ,15,29,540,
MSG Cyclocross #2,2010-09-19,Men 4   ,16,27,552.46153846154,
MSG Cyclocross #4,2010-10-2,Men Cat 4   ,19,37,540,
MSG Cyclocross #3,2010-10-3,Men Cat 4   ,24,38,557.05263157895,
MSG Cyclocross #5,2010-10-30,Men Cat 4   ,25,33,601.17788858073,
Tornado Cross,2010-10-31,CX Cat 4,14,19,576,
MSG Cyclocross #6,2010-11-6,Men Cat 4   ,21,30,583.69849053435,
MSG Cyclocross #7,2010-11-13,Men Cat 4   ,23,28,596.07692307692,
Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 4,DNF,36,643.70811801499,
Sewanee Cross,2010-12-19,CX Cat 4,14,16,614.86424977984,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 45+,11,16,457.8774321831,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 45+,14,19,456.96254550452,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 45+,9,14,462.67803098205,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 45+,14,19,470.83500494301,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 45+,11,16,450.91344134025,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 45+,13,21,465.95308217366,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Masters 45+,6,10,486.41668041459,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,20,22,505.34903272749,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,46,55,497.15185491165,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,24,34,446.09140120799,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,26,35,462.42851604387,
Knoxie Cross #1,2011-11-26,CX Masters 45+,3,5,,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Masters 45+,8,11,511.31480145712,
Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,19,24,446.49758042528,
KnoxVelo CX #1,2011-12-17,CX Masters 45+,4,5,,
MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX123)  44-99,16,21,404.35537616747,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,58,61,507.58117423863,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Masters 45+,6,8,445.84392934009,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,14,20,496.38437823231,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,15,25,488.30346937488,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,13,25,441.2544998858,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,14,20,482.84551184952,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,9,19,448.63985768037,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,11,19,471.03714165153,
Hub Endurance Chattanooga CX II,2012-11-10,CX Masters 45+,5,7,435.21840026527,
Turkey Cross,2012-11-24,CX Masters 45+,11,12,526.61130867,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 45+,9,15,480.36530661958,
Hub Endurance Chattanooga #1,2013-09-21,CX Masters 35+/45+,15,19,511.22777849893,
MSG CX Series #1,2013-09-28,CX Masters 45+/55+ (3/4/5),4,17,415.84894088445,
MSG CX Series #2,2013-09-29,CX Masters 45+/55+ (3/4/5),4,15,439.98939954678,
MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),7,19,417.16730331788,
MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),11,19,457.28950195705,
MSG CX Series #5,2013-10-12,CX Masters 45+/55+ (3/4/5),5,15,435.61404431705,
MSG CX Series #6,2013-11-2,CX Masters 45+/55+ (3/4/5),9,19,445.05266176147,
Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,998,33,568.56975522174,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 45+/55+ (3/4/5),7,12,450.685769673,
Virginia Intermont Cobra-Cross,2013-11-24,CX Masters 45+/55+ (3/4/5),3,3,,
Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 45+,10,21,394.76133449231,
MSG CX Series #8,2013-12-7,CX Masters 45+/55+ (3/4/5),10,16,477.06702454842,
Tennessee State Cyclocross Championship,2013-12-14,CX Masters 45+,10,16,473.08080373261,
MSG CX Series #9,2014-01-4,CX Masters 45+/55+ (3/4/5),8,13,473.41782744324,
Kingsport Cup UCI,2014-01-5,CX Masters 45+/55+ (3/4/5),5,11,455.27039869248,
MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),8,16,481.03242956092,
MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),8,16,481.03242956092,
MSG CX Series #3,2014-10-4,CX Masters 45+/55+ (3/4/5),7,13,402.2114392312,
MSG CX Series #4,2014-10-5,CX Masters 45+/55+ (3/4/5),10,16,472.59162328738,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,14,29,411.75817533012,
Clarksville Cyclocross Challenge,2014-10-25,Men Master 45+ Cat 3/4/5,6,9,467.58776014681,
MSG CX Series #5,2014-11-1,Masters 45+/55+ (3/4/5),7,8,466.2005532257,
Cross Knox,2014-11-8,Men Masters 55+ Cat 3/4/5,3,3,,
Mars Hill Cross--MSG #6,2014-11-15,Men Masters 45+ Cat 3/4/5,6,14,438.78658447307,
MSG Cyclo-cross Series #7,2014-11-22,Men Masters 45+ Cat 3/4/5,8,14,473.28427237354,
Turkey Cross,2014-11-29,Men Masters 55+ Cat 3/4/5,3,5,,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 45+ Cat 3/4/5,7,15,461.65089627283,
MSG Cyclo-cross Series Final,2015-01-4,Men Masters 45+ Cat 3/4/5,5,8,446.927293732,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Masters,6,15,415.035134139,
MSG Cyclo-cross Series #1,2015-09-26,Men Masters 45+ Cat 3/4/5,5,11,429.07595108603,
MSG Cyclo-cross Series #2,2015-09-27,Men Masters 45+ Cat 3/4/5,7,16,431.35186075686,
MSG Cyclocross Series 3,2015-10-10,Masters 45+ Cat 3/4/5,5,15,393.67309096521,
MSG Cyclo-cross Series 4,2015-10-24,Masters 45+ Cat 3/4/5,11,16,485.58765867547,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,23,33,468.29456850328,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,20,33,448.60553095822,
MSG Cyclo-cross Series 5,2015-11-7,Masters 45+ Cat 3/4/5,5,12,426.95821584594,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,21,33,470.68405157911,
MSG Cyclo-cross Series 6,2015-11-21,Masters 45+ Cat 3/4/5,5,9,441.61933562411,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,25,36,487.49451123843,
Turkey Cross,2015-11-28,Masters 45+ Cat 2/3/4,9,13,451.36038850315,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,14,34,409.045824843,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,27,46,475.47548967053,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,24,36,463.33448391616,
Kingsport Cyclocross Cup,2016-01-2,Masters 45+ Cat 3/4/5,9,14,457.40780224934,
MSG Cyclo-cross Series 8,2016-01-3,Masters 45+ Cat 3/4/5,10,19,451.17486180507,
US National Championships Day 2,2016-01-6,Men Master 55-59,70,88,504.88438691564,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 1/2/3/4,10,20,448.09487275458,
Bison Cross: MSG #2,2016-09-25,Masters 30+ Cat 1/2/3/4,7,12,496.48018704293,
Pisgah Brewery CX,2016-10-9,Mens B,35,39,460.2271834715,
NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,17,27,490.99668562322,
NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,21,28,517.26720580603,
The Woad Warrior MSG #3,2016-10-23,Masters 30+ Cat 1/2/3/4,9,14,487.24580374151,
Frankenstein CX: MSG #4,2016-10-29,Masters 30+ Cat 1/2/3/4,5,8,449.75887144386,
Frankenstein CX: MSG #5,2016-10-30,Masters 30+ Cat 1/2/3/4,5,6,488.3128132108,
King University Tornado Cross,2016-11-5,Men Open B,9,16,488.27888777894,
Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 1/2/3/4,8,11,483.88386031906,
MAD CX Cyclo-cross Series,2019-11-9,Masters 35+ Open,6,9,343.0032704949,
MAD CX Cyclo-cross Series Day 1,2019-11-16,Masters 55+ Open,2,4,,
MAD CX Cyclo-cross Series Day 2,2019-11-17,Masters 55+ Open,2,3,,
