Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX presented by Raleigh Bicycles,2012-10-21,ROOKIE RACE CAT 4,11,52,495.59805533928,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,47,78,563.13190439861,
DCCX,2013-10-20,Men CAT 4/5,33,109,490.74091420806,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,40,81,543.15099812403,
DCCX Day 1,2014-10-18,Men Single Speed Open,22,28,485.85692025705,
DCCX Day 2,2014-10-19,Men Cat 4/5,52,104,546.26567051306,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,37,94,509.26715347249,
BikenetiCX,2014-12-14,Men Cat 5,7,40,476.12252906543,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,56,102,552.12321527493,
DCCX Day 2,2015-10-25,Beginner Men,36,120,474.69862137735,
Ed Sander Memorial CX,2015-11-1,Single-Speed Open,11,22,449.13343399886,
Capital 'Cross Classic,2015-12-6,Men Single Speed Open,14,43,402.61276526174,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,15,45,421.91767771709,
DCCX Day 2,2016-10-23,Men Single Speed Open,31,57,449.37950916085,
BikenetiCX,2016-12-11,Open Singlespeed,13,37,404.18455698528,
