Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+,1,51025,Jacob,Lasley,SPCX pb RK Black,0:42:37,66580,276.31800884817,270.54640044424,
Master 40+,2,2282,Jeff,Park,Bicycle Heaven / PVA,0:43:41,168358,317.91541853684,305.20628168128,
Master 40+,3,134698,Lawrence,Gibson,Rockwall Racing,0:44:16,139484,307.58790742914,339.86616291832,
Master 40+,4,72572,Mark,Rawlings,GS Tenzing,0:45:07,199996,382.05934327282,374.52604415536,
Master 40+,5,75094,Joel,Rierson,Mellow Johnny's Racing,0:46:08,29856,374.52604415536,409.1859253924,
Master 40+,6,109518,Chris,Jennings,McKinney Velo,0:52:38,110533,408.2959680887,443.84580662944,
Master 40+,7,103478,Adam,Frelin,Colonels/Fred's Texas,-1 lap,387301,498.08751589454,478.50568786647,
Master 50+,1,26890,Chris,Carlson,RBM/Matrix,0:46:09,6135,,,
Master 50+,2,42670,Chris,Olson,Planetary Cycles Racing Team,0:46:10,26709,,,
Master 50+,3,3126,Randall,Root,Evolution Cycling,0:46:14,30526,,,
Master 50+,4,89834,Paul,Carroll,Colonel's / Fred's TX,-1 lap,340480,,,
Master 50+,5,89025,Frederic,Schmid,Bicycles Outback,-2 laps,109257,,,
Master 50+,DNF,114781,Hugo,Scala,Matrix/RBM,n/a,388006,,,
Men Cat 3/4,1,103976,Will,Sharp,Northwest Cycling Club,0:37:08,385678,396.94562797723,362.64540155532,
Men Cat 3/4,2,126461,Matthew,Platt,Phenom,0:37:34,488328,397.68119929175,382.95648955366,
Men Cat 3/4,3,147219,Keyth,Howry,,0:38:03,312288,414.19117791541,403.267577552,
Men Cat 3/4,4,120867,Beckett,Tooley,Dallas Racing,0:38:59,432136,423.57866555034,423.57866555034,
Men Cat 3/4,5,114151,Tom,Warren,A Bloc,0:39:22,192481,430.09901669236,443.88975354868,
Men Cat 3/4,6,114190,Don,Hoodenpyle,512racing p/b AJCyclery,0:41:51,295676,505.23294821341,464.20084154702,
Men Cat 3/4,7,148890,Robert,Hulett,Matrix Cycle Club,-1 lap,522144,574.87581177481,484.51192954536,
Men Cat 4/5,1,151451,Joshua,Hines,Beat the Clock,0:40:01,414658,382.37865926192,377.65336027257,
Men Cat 4/5,2,144311,Nick,Mohan,bear mountain,0:42:55,426280,445.30271655053,404.69170279521,
Men Cat 4/5,3,119564,Jeff,Makohon,Rockwall Cycling,0:43:14,400785,431.16315842947,431.73004531785,
Men Cat 4/5,4,119565,Trey,Rozelle,Grupetto Fiasco,0:44:47,455787,454.37034160548,458.76838784049,
Men Cat 4/5,5,120871,Ken,Chigani,,0:45:20,336724,573.36221917149,485.80673036313,
Men Cat 4/5,6,148890,Robert,Hulett,Matrix Cycle Club,-1 lap,522144,574.87581177481,512.84507288577,
Men Cat 4/5,7,103421,Mauricio,Caballero,Mirage,-1 lap,375085,532.94393731153,539.88341540841,
Men Cat 4/5,8,121662,Christopher,Salazar,Welhous,-1 lap,466560,517.24311912078,566.92175793105,
Men Junior 10-14 Open,1,134153,Court,Kretzmeier,,0:08:36,470332,,,
Men Junior 10-14 Open,2,110924,Ryan,Drummond,Bike Lab Junior Development,0:08:47,448616,,,
Men Junior 10-14 Open,3,110927,Beck,Brining,Northwest Cycling Club,0:09:15,448287,,,
Men Junior 10-14 Open,4,120868,Jack,Makohon,Rockwall Racing,0:10:08,432313,,,
Men PRO/1/2/3,1,49961,Chris,Drummond,SPCX pb RK Black,0:51:36,269465,237.96575853387,221.16414519496,
Men PRO/1/2/3,2,51025,Jacob,Lasley,SPCX pb RK Black,0:51:56,66580,276.31800884817,230.30991803872,
Men PRO/1/2/3,3,87066,Mat,Stephens,Bicycles Plus Racing,0:53:39,178970,263.27750395097,239.45569088248,
Men PRO/1/2/3,4,85768,Tyler,Cloutier,Renewed Professional Cyclocross,0:53:45,360809,261.87745891496,248.60146372623,
Men PRO/1/2/3,5,21643,Paul,Bonds,SPCX p/b R&K Black,0:53:55,4177,255.42437311627,257.74723656999,
Men PRO/1/2/3,6,105651,Fred,Vincent,Mad Duck Cyclery,0:53:56,329968,311.09351386477,266.89300941375,
Men PRO/1/2/3,7,87046,Rob,Sandusky,Matrix/RBM,0:54:47,291129,267.68630458376,276.03878225751,
Men PRO/1/2/3,8,25255,Olivier,Vrambout,waffle power,0:55:11,121438,326.77386284669,285.18455510127,
Men PRO/1/2/3,9,75706,Kyle,Johnson,Team Yacht Club,0:55:39,165778,328.77213263013,294.33032794503,
Men PRO/1/2/3,10,111394,Lee,Robinson,,0:57:04,453980,367.12969389602,303.47610078879,
Men PRO/1/2/3,11,114744,Hugo,Scala jr,Matrix/RBM,0:57:22,388008,316.77218023142,312.62187363255,
Men PRO/1/2/3,12,119535,Clifford,Green,Dallas Bike Works,-1 lap,394079,393.59016113313,321.76764647631,
Men PRO/1/2/3,13,106509,Joaquin,Najar,Streamline,-1 lap,413223,335.4905122002,330.91341932007,
Men PRO/1/2/3,14,127468,Troy,Kimball,DNA Cycling p/b Onion Creek Volkswagon,-1 lap,118576,285.18455510127,340.05919216383,
Men PRO/1/2/3,15,155070,Matthew,Stottlemyre,,-1 lap,,250,349.20496500759,
Men PRO/1/2/3,DNF,23161,Callum,Ingram,The November Bicycles Roadtrip,n/a,268349,338.47557964663,367.49651069511,
Single Speed Open,1,87066,Mat,Stephens,Bicycles Plus Racing,0:35:52,178970,263.27750395097,263.27750395097,
Single Speed Open,2,75094,Joel,Rierson,Mellow Johnny's Racing,0:38:10,29856,374.52604415536,352.30439286194,
Single Speed Open,3,114552,Aaron,Amin,PHENOM p/b Phobio,0:38:52,454010,459.29091048753,375.48044814573,
Single Speed Open,4,23161,Callum,Ingram,The November Bicycles Roadtrip,0:39:00,268349,338.47557964663,398.65650342951,
Single Speed Open,5,72610,Catherine,Moore,Trek CXC,0:39:41,70436,376.8829782271,421.8325587133,
Single Speed Open,6,102850,Roman,Lobkovsky,,0:43:33,209098,438.53969176753,445.00861399708,
Single Speed Open,7,87040,Lauren,Stephens,Speedy Ace Training,-1 lap,288678,421.8325587133,468.18466928087,
Single Speed Open,8,60747,Sergio,Garcia,Wellhous,-1 lap,360973,482.77282742621,491.36072456465,
Single Speed Open,9,121662,Christopher,Salazar,Welhous,-2 laps,466560,517.24311912078,514.53677984844,
Women Cat 3/4,1,119896,Kristi,Prough,Soundpony Triad Bank,0:08:50,423297,,,
Women Junior 15-18 Open,1,146704,Chesney,Dougherty,Bicycle World,0:10:30,448345,,,
Women PRO/1/2/3,1,83542,Christina,Gokey-smith,Matrix/RBM,0:36:46,217750,354.51102005783,324.39331848098,
Women PRO/1/2/3,2,72610,Catherine,Moore,Trek CXC,0:37:33,70436,376.8829782271,345.13296410483,
Women PRO/1/2/3,3,114755,Bridget,Tooley,Dallas Racing,0:37:48,423019,428.09154660026,365.87260972869,
Women PRO/1/2/3,4,45046,Rebecca,Gross,Zero D Racing,0:39:03,176014,351.71814735123,386.61225535255,
Women PRO/1/2/3,5,91264,Fiona,Dougherty,Bicycle World,0:39:34,395467,413.52359635382,407.3519009764,
Women PRO/1/2/3,6,34084,Katherine,Santos,Be Real Sports,-1 lap,302383,408.59028841873,428.09154660026,
Women PRO/1/2/3,7,51055,Leah,Loggin,Matrix/RBM,-1 lap,311881,433.20363633784,448.83119222411,
Women PRO/1/2/3,8,103398,Jennifer,Ragan-marlowe,Matrix/RBM,-1 lap,143436,483.24700876246,469.57083784797,
Women PRO/1/2/3,9,110887,Aubrey,Drummond,SPCX p/b R K Black,-1 lap,448619,475.84272418318,490.31048347183,
Women PRO/1/2/3,10,135630,Chelsea,Reedy,Matrix/RBM,-1 lap,368833,481.9696500481,511.05012909568,
Women PRO/1/2/3,11,126290,Irene,Benavides perez,NWCC,-1 lap,426126,528.1433084058,531.78977471954,
Women PRO/1/2/3,DNF,82252,Kimberly,Pettit,Matrix/RBM,n/a,62507,447.44736147173,573.26906596725,
