Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 14 and Under,1,36034,Luke,Broadwell, Fulton Flyers,,246131,650,552.5,
Junior 14 and Under,2,41293,Clay,Burke, 0,,304032,650,572,
Junior 14 and Under,3,39370,Nick,Olstreish, 0,,,650,591.5,
Junior 14 and Under,4,33644,Jack,Phelan, ACC,,329748,650,611,
Junior 14 and Under,5,41294,Mikey,Waine, Fulton Flyers,,281158,650,630.5,
Junior 14 and Under,6,41295,Ella,Thrash, Addictive Cycles,,,650,650,
Junior 14 and Under,7,23659,Kennedy,Adams, Outspokin Bikes,,310691,650,669.5,
Junior 14 and Under,8,39372,Zach,Ritterling, Fulton Flyers,,307048,650,689,
Junior 14 and Under,9,39373,Casey,Delonghy, 0,,,650,708.5,
Junior 14 and Under,10,23660,Simon,Barnett, Peachtree Bikes,,,650,728,
Junior 15-18,1,23623,Joey,Schoenfeld,Fulton Flyers,,302280,,,
Junior 15-18,2,41290,Phillip,Rohrer,c4,,,,,
Junior 15-18,3,41291,Nathaniel,Broadwell,Fulton Flyers,,,,,
Masters 35+,1,23569,Brady,Rogers, United Health Care,,144524,252.23094866139,228.19882933711,
Masters 35+,2,23565,Eric,Neely, Reality Bikes Racing,,143600,229.49257169807,239.87404907462,
Masters 35+,3,33576,Nate,Zukas, ACC,,39556,274.90536225695,251.54926881214,
Masters 35+,4,2303,Shey,Lindner, 0,,195152,278.27132203615,263.22448854966,
Masters 35+,5,23673,Jeff,Welp, GTC,,164467,282.5402797318,274.89970828718,
Masters 35+,6,36020,Michael,Schmid, Reality Bikes Racing,,85370,358.05179222299,286.57492802469,
Masters 35+,7,41307,Deloughy,Brian, Addictive Cycles,,,330,298.25014776221,
Masters 35+,8,2283,Daryl,Sawyer, Outspokin Bikes,,41967,293.07427782969,309.92536749973,
Masters 35+,9,16394,Travis,Neumuller, 0,,160310,345.59765183331,321.60058723725,
Masters 35+,10,23599,John,Phelan, ACC,,268502,332.0275846162,333.27580697476,
Masters 35+,11,33650,Richard,Burton, System X,,,346.44508063191,344.95102671228,
Masters 35+,12,23590,Joshua,Frank, Peachtree Bikes,,,376.78841796156,356.6262464498,
Masters 35+,13,33648,Jason,Tompkins, ACC,,,357.53847157552,368.30146618732,
Masters 35+,14,33582,David,Hicks, Aarons,,241937,402.30637111215,379.97668592483,
Masters 35+,15,3127,Sam,Thompson, Cartecay Bikes,,457402,367.26820550958,391.65190566235,
Masters 35+,16,74562,Eric,Anderson, Reality Bikes Racing,,151968,344.30440159125,403.32712539987,
Masters 35+,17,33647,Tim,Owens, Addictive Cycles,,210234,280.51550471737,415.00234513739,
Masters 35+,18,36671,Robert,Woldring, ACC,,220166,408.33588391837,426.6775648749,
Masters 35+,19,23596,Ronnie,Bratcher, Aarons,,4666,429.02906043538,438.35278461242,
Masters 35+,20,23706,Ross,Douglas, ACC,,40442,418.35744242083,450.02800434994,
Masters 45+,1,33652,Richard,Mauney, Fulton Flyers,,149109,329.43585167925,300.74462383689,
Masters 45+,2,23700,Greg,Schisla, GTC,,72567,357.94436237201,317.97435035374,
Masters 45+,3,23589,Wayne,Nix, Fulton Flyers,,96120,324.61441585789,335.2040768706,
Masters 45+,4,33654,Jeff,Armstrong, 0,,288958,374.0713994907,352.43380338745,
Masters 45+,5,12141,James,Behning, GTC,,106306,394.19054337452,369.66352990431,
Masters 45+,6,23683,Wendell,Riley, WSBL,,174935,392.29480783064,386.89325642116,
Masters 45+,7,23664,Bobby,Thrash, 0,,210391,414.05542250151,404.12298293802,
Masters 45+,8,40533,Mark,Hutson, Frazier Cycling,,257035,556.85188027546,421.35270945487,
Masters 45+,9,75719,Michael,Johnson, Roswell Velo,,151977,416.07460095581,438.58243597173,
Masters 45+,10,33657,Robert,Bourne, Faster Mustache,,193409,451.15476768972,455.81216248858,
Masters 45+,11,23692,Michael,Barnett, Peachtree Bikes,,,449.8527654958,473.04188900543,
Masters 45+,12,33659,Dale,Hemme, 0,,72164,467.82663179406,490.27161552229,
Mens A,1,23566,Nathan,Sibly, Aarons,,32594,192.13366512549,182.39295956,
Mens A,2,23571,David,Sagat, Reality Bikes Racing,,207380,204.7734085757,193.45832951081,
Mens A,3,12002,Robert,Kuhn, Hup United,,19969,247.93603707114,204.52369946162,
Mens A,4,23567,Alex,Clifford, Faster Mustache,,270008,209.47387699682,215.58906941244,
Mens A,5,23565,Eric,Neely, Reality Bikes Racing,,143600,229.49257169807,226.65443936325,
Mens A,6,23822,Eric,Nicoletti, Faster Mustache,,286427,307.70886918232,237.71980931406,
Mens A,7,33575,Casey,Magner, Locos,,222005,245.94704693005,248.78517926487,
Mens A,8,33574,Ty,Magner, Locos,,222180,222.41575044936,259.85054921568,
Mens A,9,1295,Brendan,Sullivan, Iron Data,,391680,257.89112128668,270.91591916649,
Mens A,10,74562,Eric,Anderson, Reality Bikes Racing,,151968,344.30440159125,281.9812891173,
Mens B,1,12379,Torre,Smitherman, GTC,,33326,363.47430479413,285.47772890544,
Mens B,2,23738,Joshua,Stinger, Velo Voodoo,,,323.45930489824,292.27819005046,
Mens B,3,23823,Robert,Simpson, Loose Nuts,,43798,355.89265197953,299.07865119547,
Mens B,4,33581,Charles,Reeves, The Bike Store,,311912,328.21649808261,305.87911234049,
Mens B,5,33584,Jamie,Saye, Irman Perk Coffee,,303449,323.11944218604,312.67957348551,
Mens B,6,33596,Keenan,Phillips, Aarons,,,362.02803949413,319.48003463053,
Mens B,7,23588,Andrew,Saar, 0,,,348.56919147681,326.28049577554,
Mens B,8,33579,Brian,Derose, Reality Bikes Racing,,145540,346.06570095834,333.08095692056,
Mens B,9,23570,Mike,Manthey, Atlanta Trek,,200271,285.60298339932,339.88141806558,
Mens B,10,33583,Jon,Cheaves, Atlanta Trek,,83369,373.88372379067,346.6818792106,
Mens B,11,23746,David,Gearhart, Cycleworks P/B HDR,,230227,404.62935703734,353.48234035562,
Mens B,12,33578,Daniel,Patterson, ACC,,321254,363.80291522076,360.28280150063,
Mens B,13,36020,Michael,Schmid, Reality Bikes Racing,,85370,358.05179222299,367.08326264565,
Mens B,14,36024,Michael,Fitzgerald, Aarons,,261128,450.34097222222,373.88372379067,
Mens B,15,39374,Brian,Deloughy, Addictive Cycles,,230587,394.14321075,380.68418493569,
Mens B,16,33588,Paul,Nesmith, 0,,235565,389.84514962941,387.4846460807,
Mens B,17,16394,Travis,Neumuller, Cycleworks P/B HDR,,160310,345.59765183331,394.28510722572,
Mens B,18,36022,Johnny,Pratt, 0,,231612,389.60927142783,401.08556837074,
Mens B,19,23574,Eric,Jaskiewicz, 0,,17701,386.33778159587,407.88602951576,
Mens B,20,23680,Brad,Harper, Cycleworks P/B HDR,,185352,370.8654481595,414.68649066077,
Mens B,21,33582,David,Hicks, Aarons,,241937,402.30637111215,421.48695180579,
Mens B,22,23583,Lamar,Mauney, Fulton Flyers,,,387.22270662446,428.28741295081,
Mens B,23,33589,Robert,Derose, 0,,172794,436.66666666667,435.08787409583,
Mens B,24,23638,Reggie,Pineda, Reality Bikes Racing,,,419.03902441645,441.88833524084,
Mens B,25,36018,David,Marbut, Fulton Flyers,,223854,436.13551354287,448.68879638586,
Mens B,26,23596,Ronnie,Bratcher, Aarons,,4666,429.02906043538,455.48925753088,
Mens B,27,23706,Ross,Douglas, ACC,,40442,418.35744242083,462.2897186759,
Mens C,1,23638,Reggie,Pineda,Reality Bikes Racing,,,419.03902441645,384.80455789658,
Mens C,2,33611,Dave,Marbut,Fulton Flyers,,,422.45398720427,391.85889617401,
Mens C,3,36391,Matt,Ragan,AVX,,254939,479.93725321475,398.91323445144,
Mens C,4,41296,Cole,Heyward,0,,,540,405.96757272886,
Mens C,5,33600,Daniel,Heisel,Contes Racing,,,455.74249333361,413.02191100629,
Mens C,6,33601,Curtis,Tucker,Atlanta Trek,,,495.42348254097,420.07624928372,
Mens C,7,33606,Josh,Jackson,ACC,,211979,434.9081872561,427.13058756115,
Mens C,8,33612,George,Hamby,0,,277640,504.59337021834,434.18492583858,
Mens C,9,41297,Arthur,Murray,0,,229282,540,441.23926411601,
Mens C,10,41298,Douglas,Mathews,0,,211883,540,448.29360239343,
Mens C,11,36007,Kyle,Schultz,Peachtree Bikes,,326268,504.58005726238,455.34794067086,
Mens C,12,39363,Eddie,Murray,Reality Bikes Racing,,235813,386.73156306432,462.40227894829,
Mens C,13,38985,Christopher,Rampton,Faster Mustache,,202992,594.88118962756,469.45661722572,
Mens C,14,33603,Richard,Foster,Smyrna Bicycles,,252189,514.88035443507,476.51095550315,
Mens C,15,33614,Ben,Braxley,0,,253484,557.00153996065,483.56529378057,
Mens C,16,33616,Robert,Womack,Atlanta Trek,,206974,548.69895989381,490.619632058,
Mens C,17,41299,Aaron,Bengochea,0,,286217,540,497.67397033543,
Mens C,18,41300,Gus,Bengochea,0,,307421,540,504.72830861286,
Mens C,19,23623,Joey,Schoenfeld,Fulton Flyers,,302280,523.75853457692,511.78264689029,
Mens C,20,33615,Eric,Burke,Faster Mustache,,276572,526.93548387097,518.83698516772,
Mens C,21,23602,Brent,Taylor,0,,389815,540,525.89132344514,
Mens C,22,40727,Tim,Walden,Contes Racing,,,553.98426878518,532.94566172257,
Mens C,23,41301,Cornholio,Delasalas,0,,,540,540,
Mens C,24,23768,Jake,Wagner,ACC,,36888,516.95357189798,547.05433827743,
Mens C,25,17363,Muse,Davis,Peachtree Bikes,,271383,542.41045697148,554.10867655486,
Mens C,26,3105,Chris,Lewis,Faster Mustache,,285626,589.00618885607,561.16301483228,
Mens C,27,58828,John,Salvey,Contes Racing,,,540,568.21735310971,
Mens C,28,23634,Brett,Harper,Cycleworks P/B HDR,,280699,600.76157734455,575.27169138714,
Mens C,29,23838,Danny,Preston,0,,,540,582.32602966457,
Mens C,30,40534,Jim,Barnes,Cycleworks P/B HDR,,197363,608.30370062641,589.380367942,
Mens C,31,23668,Robert,Donlan,Faster Mustache,,,516.102228537,596.43470621943,
Mens C,32,23626,Jim,Hodgson,Faster Mustache,,,597.55642740482,603.48904449685,
Mens C,33,36013,Randy,Jordan,0,,,622.33909737764,610.54338277428,
Mens C,34,23624,Kevin,Adams,Outspokin Bikes,,393004,581.55960348848,617.59772105171,
Mens C,35,23762,Scooter,Sewell,Contes Racing,,,648.63960255513,624.65205932914,
Mens C,36,41303,Whit,Graham,0,,,540,631.70639760657,
Mens C,37,36014,Dan,Pool,0,,,652.77261491054,638.760735884,
Mens C,38,39379,Mark,Duckworth,0,,194557,616.62148822336,645.81507416142,
Mens C,39,41304,Eric,Broadwell,0,,203232,540,652.86941243885,
Mens C,40,38990,Christian,Camfield,Contes Racing,,,691.78801445201,659.92375071628,
Mens C,41,147900,Daniel,Brown,0,,,488.05120521627,666.97808899371,
Mens C,42,41305,Steve,Jackson,0,,,540,674.03242727114,
Mens C,43,25501,Tony,Ballard,0,,,601.56603470783,681.08676554856,
Mens C,44,41306,Sal,Gavgi,0,,,540,688.14110382599,
Single Speed,1,23823,Robert,Simpson, John Deere/Sunshine,,43798,355.89265197953,295.51447724671,
Single Speed,2,39362,Drake,Lindsey, Cycle Youth,,277549,367.37383326282,306.47848459425,
Single Speed,3,40718,Shane,Schreihart, Bikeman,,185868,290.33642862193,317.44249194178,
Single Speed,4,23582,Ben,Dillingham, GTC,,180065,355.07203603973,328.40649928932,
Single Speed,5,23599,John,Phelan, ACC,,268502,332.0275846162,339.37050663685,
Single Speed,6,33643,Matt,Kogel, ACC,,,455.24356732952,350.33451398439,
Single Speed,7,23590,Joshua,Frank, Peachtree Bikes,,,376.78841796156,361.29852133192,
Single Speed,8,33648,Jason,Tompkins, ACC,,,357.53847157552,372.26252867946,
Single Speed,9,12141,James,Behning, GTC,,106306,394.19054337452,383.22653602699,
Single Speed,10,39363,Eddie,Murray, Reality Bikes Racing,,235813,386.73156306432,394.19054337452,
Single Speed,11,23683,Wendell,Riley, WSBL,,174935,392.29480783064,405.15455072206,
Single Speed,12,23614,Brian,Murphy, Contes Racing,,302474,422.04184610962,416.11855806959,
Single Speed,13,33606,Josh,Jackson, ACC,,211979,434.9081872561,427.08256541713,
Single Speed,14,41292,Aaron,Chamberlain, Faster Mustache,,277609,400,438.04657276466,
Single Speed,15,33661,Mike,Guberrez, Outspokin Bikes,,,401.97852948957,449.0105801122,
Single Speed,16,33663,Sean,Brock, No Brakes,,392899,420.9282630917,459.97458745973,
Single Speed,17,36019,Seth,Snyder, 0,,,460.40602343088,470.93859480727,
Single Speed,18,17363,Muse,Davis, Peachtree Bikes,,271383,542.41045697148,481.9026021548,
Single Speed,19,23612,Gabriel,Charvat, Faster Mustache,,270127,441.8565261834,492.86660950234,
Women A,1,17880,Kimberly,Flynn, Vantaggio/Specialized,,122752,,,
Women A,2,23847,Lisa,Randall, Outspokin Bikes,,172792,,,
Women A,3,23640,Rebecca,Phelan, ACC,,275758,,,
Women A,4,23641,Elizabeth,Lee, Fulton Flyers,,231228,,,
Women A,5,2384,Kim,Sawyer, Reality Bikes Racing,,,,,
Women A,6,36003,Susan,Council, 0,,171382,,,
Women A,7,2387,Trish,Albert, MedPlan,,140671,,,
Women A,8,36649,Emily,Brock, Faster Mustache,,286056,,,
Women B,1,33637,Star,Affolter,Vantaggio/Specialized,,259071,538.79246031746,456.59506167294,
Women B,2,23647,Holly,Harris,0,,310452,492.30652130752,479.77296640168,
Women B,3,39382,Krista,Eckhart,Atlanta Cycling,,,527.85516670355,502.95087113043,
Women B,4,23645,Amy,Frank,Peachtree Bikes,,284849,566.62417147839,526.12877585917,
Women B,5,23649,Beth,Gearhart,Sorella,,284432,544.86435535407,549.30668058791,
Women B,6,33638,Ashley,Chan,Cycleworks P/B HDR,,456764,578.34499915491,572.48458531665,
Women B,7,33642,Kimberly,Wiley,Caffine,,286207,612.05626315937,595.66249004539,
Women B,8,23648,Jamie,Higgins,0,,255605,651.24678692727,618.84039477413,
Women B,9,23723,Kindle,Lord,Caffine,,,667.10707293103,642.01829950288,
Women B,10,23811,Kazz,Neal,Faster Mustache,,,667.93563308471,665.19620423162,
