Race Name,Race Date,Category Name,Place,Total Racers,Points
King County Cross,2010-10-30,CAT 4 MEN,25,52,529.79082455639,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,124,128,690.60470536033,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,88,89,688.41613107241,
Raceway CX,2011-10-23,CAT 4 MEN,83,86,716.74191916056,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,73,77,724.72537447289,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,111,118,725.72208517919,
The Night Weasels Cometh,2012-10-3,cat 4,74,89,649.62637877625,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,69,88,634.74667270264,
Baystate Cyclocross Day 1,2012-11-24,Men 4,85,97,687.47575261865,
NBX Gran Prix Day 1,2012-12-1,4 Men,91,104,702.79968366561,
The Night Weasels Cometh,2013-10-2,cat 4,70,92,668.25779799266,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,102,117,669.57858011735,
