Race Name,Race Date,Category Name,Place,Total Racers,Points
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C Men,20,58,483.69508016492,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,17,50,484.21618373479,
San Jose Supcat,2013-12-14,Cat C Men,9,15,555.72639259101,
Sea Otter Classic ,2014-04-12,Men Cat 5  ,13,47,462.10415540983,
West Sacramento CX Grand Prix,2014-09-6,Men C,4,28,418.14639023495,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),14,110,463.22369040805,
Lion of Fairfax,2014-10-12,B Men,19,38,404.91052813361,
Santa Rosa Cup #2 Place to Play,2014-10-19,Mens B,16,29,408.73387923925,
Stafford lake Wildcat NCCX #3,2014-11-2,B Men,13,37,391.02326581417,
BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,26,55,398.71697478981,
Kitten of Vallejo,2014-12-6,B Men,21,25,469.61511325808,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,17,38,395.17291473206,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Cat 3/4/5,11,18,424.83596922227,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 3/4/5,9,15,407.6267803855,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,6,58,347.47654815758,
Sacramento CX #1,2015-09-27,Men B,2,39,337.87590796594,
Sacramento CX #3,2015-10-25,Men B,3,28,355.0697552704,
Sacramento CX #4,2015-10-31,Men B,4,34,352.06123865456,
Sierra Point Night Cross,2015-11-7,Cat B Men,11,70,367.10282339259,
Sierra Point Repechage,2015-11-8,Cat B Men,18,42,402.34465026564,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Men Elite A,14,17,289.29787292276,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Mens B,4,28,339.29891953724,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,14,40,361.9486547079,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,16,68,355.22310472719,
BASP #1 - Candlestick,2016-09-24,Men - B,12,43,368.43466610614,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,6,39,337.54788399111,
Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),6,29,337.60308516663,
Sacramento Cyclocross Series #2,2016-10-9,Men B (USAC 3-5),5,18,373.0405995853,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B,DNF,37,542.05665302515,
