Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,1,91,404.15688938494,
SCX #1: McCollum Park,2013-09-22,Single Speed Men,16,35,416.64870463233,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,11,75,306.5416623338,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,8,68,298.66794182103,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 60 Min,DNF,13,411.16242369985,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 60 Min,10,13,429.02639586275,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 60 Min,15,17,392.56029301079,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,8,57,329.40505217138,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,22,53,417.09343635676,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,14,80,322.20192182145,
Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,7,28,365.53621145538,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,11,71,311.15934554941,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,20,63,356.21039895751,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,6,58,295.48464743808,
Cross Revolution #3,2015-10-11,Single Speed Men,5,50,314.71024029187,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,6,85,279.54894883343,
MFG CX - North 40,2015-11-1,Single Speed Men,7,55,299.32227632894,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Open Single Speed,5,23,334.3836663008,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Open Single Speed,5,18,333.91672229182,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,DNF,93,545.21623692879,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,15,71,363.31997339348,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,13,77,339.36320623753,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,8,53,339.98072628831,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,16,95,347.31373002246,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,52,110,416.98737174796,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,19,30,442.27197726111,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men,12,43,378.8726500379,
MFG #2 Silver Lake,2022-09-25,Single Speed Men,39,42,521.38463360687,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,2,55,245.0899236065,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,1,120,263.0644162864,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male,22,22,356.8295670303,
MFG #1 Barnburner at Steilacoom,2023-09-10,Male Single Speed,5,30,314.06559370095,
CXR #1 Arlington,2023-09-17,Single-speed Men (all ages and categories),1,19,260.73252877733,
MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,1,46,262.79364968441,
CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),1,39,243.22938638335,
MFG #3 Beach Party at Silver Lake,2023-10-8,Male Single Speed,6,26,296.77010326808,
CXR #3 Celebration Park,2023-10-15,Single-speed Men,4,32,271.68508950128,
CXR#5 Frontier,2023-11-12,Single Speed Men,3,22,267.53306318456,
CXR #6 North Seatac Park,2023-11-25,Single Speed Men,5,31,264.04307574591,
