Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men U15,3,12,560.83333333333,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,U15 H (Men),3,10,518.31666666667,
Quebec Championships,2021-10-30,Men U15,1,12,480.25,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,U17H (Men),3,8,507.56459171947,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,U17H (Men),3,7,493.86181442045,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,U17H (Men),3,9,468.68371141013,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men U17,4,11,474.25566910991,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,3,83,372.59629375074,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,3,65,369.16740978823,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,U17H (Men),1,15,418.06832694596,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,U17H (Men),1,14,420.47104962358,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,1,92,356.53547691363,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,1,72,367.61550454165,
Championnat Quebecois CX 2023 - Magog,2023-11-18,U17H (Men),2,19,387.52506873323,
