First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christina,Gokey-smith,2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 50-54,1,11,353.03514030632,
Sara,Shannon,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Men 15-18,4,7,341.56938840012,
Kim,Chance,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Women 60+,1,1,,
Catherine,Moore,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Women 50+,1,2,,
Michelle,Tischler,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Women 50+,2,2,,
Sara,Shannon,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Women 15-18,1,3,,
Christina,Gokey-smith,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Women 1/2/3,1,6,333.98668534469,
Sara,Shannon,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Women 1/2/3,2,6,351.2777173546,
Catherine,Moore,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Women 1/2/3,3,6,368.56874936451,
Kim,Chance,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Women 1/2/3,5,6,403.15081338433,
Michelle,Tischler,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Women 3,2,2,,
Sara,Shannon,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Women SS,1,3,,
Michelle,Tischler,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Women SS,2,3,,
Christina,Gokey-smith,2023 NTXCX Resolution Cross Cup,2023-11-19,Men P/1/2/3,13,20,290.71128541756,
Sara,Shannon,2023 NTXCX Resolution Cross Cup,2023-11-19,Men P/1/2/3,15,20,301.30368643464,
Catherine,Moore,2023 NTXCX Resolution Cross Cup,2023-11-19,Women's Master (40+/50+/60+),2,8,456.73323099676,
Kim,Chance,2023 NTXCX Resolution Cross Cup,2023-11-19,Women's Master (40+/50+/60+),3,8,491.15548733117,
Christina,Gokey-smith,2023 NTXCX Escalera ,2023-11-18,Men P/1/2/3,12,18,300.54406057103,
Sara,Shannon,2023 NTXCX Escalera ,2023-11-18,Men P/1/2/3,15,18,319.891491822,
Catherine,Moore,2023 NTXCX Escalera ,2023-11-18,Men P/1/2/3,16,18,326.34063557232,
Sara,Shannon,2023 NTXCX Escalera ,2023-11-18,Women's Master (40+/50+/60+),2,8,418.14062286042,
Kim,Chance,2023 NTXCX Escalera ,2023-11-18,Women's Master (40+/50+/60+),3,8,460.91637497539,
Christina,Gokey-smith,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Women P/1/2/3 Senior,1,4,,
Catherine,Moore,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Women P/1/2/3 Senior,2,4,,
Christina,Gokey-smith,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Women P/1/2/3 Senior,1,5,,
Catherine,Moore,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Women Open Master,1,3,,
Scott,ellison,Tuesday Night Races,2022-10-4,Men 3/4/5,25,27,450.76923076923,
Carson,Gant,2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,29,48,478.11533593699,
Carson,Gant,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,19,22,344.81451226257,
Carson,Gant,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,5,24,388.36657789298,
Michelle,Tischler,RUTS N' GUTS 2021,2021-11-28,Women Cat 4/5,4,12,527.18746748964,
Carson,Gant,RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,3,37,398.92299756408,
Carson,Gant,RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,5,29,412.62105796099,
Carson,Gant,RUTS N' GUTS 2021,2021-11-27,Men Cat 3/4,13,7,461.89977958808,
Carson,Gant,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Junior 15-18 Open,9,13,396.84451178427,
Keenan,Amerson,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Junior 15-18 Open,12,13,437.11127946067,
Carson,Gant,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 5,2,14,425.76938680427,
Chris,Carlson,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 1/2,14,15,362.23286555655,
Carson,Gant,Flyers Cross 2020- An OKGP Event,2020-11-22,Men  4/5,12,17,567.13242792566,
Carson,Gant,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 15-18 Cat 3/4/5,2,4,,
Carson,Gant,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 4,4,15,429.63448797439,
Carson,Gant,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Junior 15-18 Cat 3/4/5,1,4,,
Abigail,Yates,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,12,26,438.74224427836,
Alan,Johnson,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,44,52,510.73257198565,
Chelsea,Reedy,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Women Masters 30-34 Cat 1/2/3,23,24,551.12368129865,
Kathy,Johnson,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 60-64,12,21,523.7666436981,
Christina,Gokey-smith,Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,18,25,394.63341608135,
Abigail,Yates,Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,50,25,474.28858392109,
Jackson,Eaker,Resolution 'Cross Cup,2019-12-8,Men 19-39 Open,20,27,459.50686678599,
Rob,Sandusky,Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,16,24,279.77719824671,
Keenan,Amerson,Resolution 'Cross Cup,2019-12-8,Junior 10-14,2,16,444.28708818178,
Colton,Fuller,Resolution 'Cross Cup,2019-12-8,Junior 10-14,6,16,553.28915386091,
Rayyan,Stallmann,Resolution 'Cross Cup,2019-12-8,Junior 10-14,13,16,744.04276879939,
Will,Mabus,Resolution 'Cross Cup,2019-12-8,Junior 15-18,3,11,352.46403123324,
Lucas,Poupard,Resolution 'Cross Cup,2019-12-8,Junior 15-18,4,11,370.68721335316,
Carson,Gant,Resolution 'Cross Cup,2019-12-8,Junior 15-18,7,11,425.35675971293,
Cameron,Jones,Resolution 'Cross Cup,2019-12-8,Junior 15-18,8,11,443.57994183285,
Christine,Tucker,Resolution 'Cross Cup,2019-12-8,Women Singlespeed,3,3,,
Drew,Tucker,Resolution 'Cross Cup,2019-12-8,Men Singlespeed,13,16,495.75393743032,
Court,Kretzmeier,Resolution 'Cross Cup,2019-12-8,Men UCI C2 17-18,5,6,330.11560181359,
Kim,Chance,Resolution 'Cross Cup,2019-12-8,Women Master 50+,1,6,,
Christine,Tucker,Resolution 'Cross Cup,2019-12-8,Women Master 50+,12,6,,
Ken,Lawson,Resolution 'Cross Cup,2019-12-8,Men Master 60+ Cat 1/2/3/4,9,9,601.44219984743,
Drew,Tucker,Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,26,30,544.50944634784,
Bob,Ingram,Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,27,30,555.44071207045,
Kim,Chance,Resolution 'Cross Cup,2019-12-7,Women Cat 1/2/3,2,8,394.39260480346,
Chelsea,Reedy,Resolution 'Cross Cup,2019-12-7,Women Cat 1/2/3,8,8,494.66174999062,
Court,Kretzmeier,Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,17,23,363.32495487878,
Rob,Sandusky,Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,18,22,303.02688785494,
Christina,Gokey-smith,Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,19,25,404.83891028177,
Abigail,Yates,Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,22,25,434.75103125842,
Lucas,Poupard,Resolution 'Cross Cup,2019-12-7,Men Cat 3,5,22,336.8475493195,
Christine,Tucker,Resolution 'Cross Cup,2019-12-7,Women Cat 4,10,11,646.69615468055,
Sheree,Benavides,Resolution 'Cross Cup,2019-12-7,Women Cat 3,3,7,533.31888362783,
Carson,Gant,Resolution 'Cross Cup,2019-12-7,Men Cat 5,6,20,498.24704486543,
Cameron,Jones,Resolution 'Cross Cup,2019-12-7,Men Cat 5,7,20,508.68528364907,
Keenan,Amerson,Resolution 'Cross Cup,2019-12-7,Men Cat 5,10,20,540,
David,Eaker,Resolution 'Cross Cup,2019-12-7,Men Cat 5,39,20,644.38238783643,
Drew,Tucker,Resolution 'Cross Cup,2019-12-7,Men Master 40+ Cat 4/5,22,23,678.74872356947,
Will,Mabus,Resolution 'Cross Cup,2019-12-7,Men Cat 4,1,14,348.38088434056,
Robert,Hulett,Resolution 'Cross Cup,2019-12-7,Men Cat 4,7,14,439.81663834167,
Court,Kretzmeier,Creek Cross,2019-12-4,Men A (CX 1/2/3 | XC 1/2),5,17,304.70429920611,
Will,Mabus,Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),3,25,373.89030661186,
Robert,Hulett,Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),10,25,429.7679193139,
Tucker,Andrew (drew),Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),16,25,477.66301591566,
Christine,Tucker,Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),17,25,485.64553201595,
Jackson,Eaker,Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),21,25,501.61056421654,
Colton,Fuller,Creek Cross,2019-12-4,Junior Open 9-12 & 13-16,1,6,557.57086605897,
Rayyan,Stallmann,Creek Cross,2019-12-4,Junior Open 9-12 & 13-16,5,6,680.80971131368,
Kimberly,Chance,Creek Cross,2019-12-4,Women A (CX 1/2/3 | XC 1/2),2,15,430.07823908818,
Christine,Tucker,Creek Cross,2019-12-4,Women A (CX 1/2/3 | XC 1/2),12,15,533.90412520852,
Carson,Gant,Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),3,29,423.15836874133,
Cameron,Jones,Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),7,29,465.64623465357,
Robert,Hulett,Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),8,29,476.26820113163,
Tucker,Andrew (drew),Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),17,29,571.86589943418,
David,Eaker,Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),27,29,656.84163125867,
Jackson,Eaker,Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),28,29,667.46359773673,
Rob,Sandusky,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,24,26,321.26163395983,
Court,Kretzmeier,Ruts and Guts UCI C2 Weekend,2019-12-1,Men UCI C2 17-18 Cat 1/2,10,10,365.84514210755,
Kathy,Johnson,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Cat 1/2/3,10,12,563.51030532233,
Lucas,Poupard,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 3/4,6,20,363.41554481632,
Carson,Gant,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 3/4,16,20,468.05345937446,
Jackson,Eaker,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 3/4,35,20,488.98104228609,
Rob,Sandusky,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,58,30,348.79204886173,
Court,Kretzmeier,Ruts and Guts UCI C2 Weekend,2019-11-30,Men UCI C2 17-18 Cat 1/2,10,10,365.84514210755,
Kim,Chance,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 1/2/3,8,13,507.2294714676,
Kathy,Johnson,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 1/2/3,24,13,578.62892119783,
Lucas,Poupard,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 3/4,7,22,361.91797274562,
Jackson,Eaker,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 3/4,17,22,434.81606169251,
Carson,Gant,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 3/4,18,22,442.1058705872,
Alan,Johnson,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,17,22,508.92494062827,
Abigail,Yates,Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,12,21,448.40625524121,
Chelsea,Reedy,NichtCross Day 2,2019-11-10,Women Cat 1/2/3,3,3,,
Lucas,Poupard,Creek Cross Race Series,2019-11-6,Men Cat 1/2/3,6,12,366.59698574744,
Tracy,Mcgrath,Creek Cross Race Series,2019-11-6,Men Cat 3/4,2,11,373.21534475502,
Will,Mabus,Creek Cross Race Series,2019-11-6,Men Cat 3/4,5,11,407.133577593,
Colton,Fuller,Creek Cross Race Series,2019-11-6,Junior 9-16,1,4,,
Jackson,Eaker,Creek Cross Race Series,2019-11-6,Men Cat 4/5,3,26,455.71581452681,
Cameron,Jones,Creek Cross Race Series,2019-11-6,Men Cat 4/5,9,26,511.90527150894,
Carson,Gant,Creek Cross Race Series,2019-11-6,Men Cat 4/5,10,26,521.27018100596,
Keenan,Amerson,Creek Cross Race Series,2019-11-6,Men Cat 4/5,13,26,549.36490949702,
Robert,Hulett,Creek Cross Race Series,2019-11-6,Men Cat 4/5,49,26,661.74382346127,
Lucas,Poupard,Still Spooky Cross,2019-11-2,Men Cat 3/4,3,18,361.32160329639,
Christina,Gokey-smith,Still Spooky Cross,2019-11-2,Women Cat 1/2/3,2,7,396.13595107592,
Abigail,Yates,Still Spooky Cross,2019-11-2,Women Cat 1/2/3,3,7,421.43516112636,
Kim,Chance,Still Spooky Cross,2019-11-2,Women Cat 1/2/3,4,7,446.7343711768,
Robert,Hulett,Still Spooky Cross,2019-11-2,Men Cat 4/5,16,48,479.51601053685,
Carson,Gant,Still Spooky Cross,2019-11-2,Men Cat 4/5,29,48,577.80249341447,
Bob,Ingram,Still Spooky Cross,2019-11-2,Men Cat 4/5,41,48,668.52847760919,
Kathy,Johnson,Terra X Cyclocross Race Day 2,2019-10-27,Women Cat 3/4/5,3,11,532.76627022744,
Alan,Johnson,Terra X Cyclocross Race Day 2,2019-10-27,Men Master 60+,2,4,,
Kathy,Johnson,Terra X Cyclocross Race Day 1,2019-10-26,Women Master 40+ Cat 1/2/3/4,4,6,561.07726537482,
Alan,Johnson,Terra X Cyclocross Race Day 1,2019-10-26,Men Master 60+,4,7,450.05963810597,
Rob,Sandusky,FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,29,36,281.79219366528,
Abigail,Yates,FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,32,34,513.55172625054,
Alan,Johnson,FayetteCross Day 2,2019-10-6,Men Master 60+ Open,2,2,,
Kathy,Johnson,FayetteCross Day 2,2019-10-6,Women Cat 1/2/3,2,3,,
Robert,Yates,FayetteCross Day 2,2019-10-6,Men Master 50+ Open,6,7,558.57558643825,
Rob,Sandusky,FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,26,40,262.95180239883,
Abigail,Yates,FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,27,33,479.1112950585,
Kathy,Johnson,FayetteCross Day 1,2019-10-5,Women Cat 1/2/3,5,6,567.90612351735,
Robert,Yates,FayetteCross Day 1,2019-10-5,Men Master 50+ Open,8,9,520.83209566724,
Alan,Johnson,FayetteCross Day 1,2019-10-5,Men Master 60+ Open,2,4,,
Chelsea,Reedy,Best Cross Day 2,2019-09-29,Women Cat 3/4,1,5,,
Chelsea,Reedy,Best Cross Day 2,2019-09-29,Women Cat 1/2/3,12,7,,
Chelsea,Reedy,Best Cross Day 1,2019-09-28,Women Cat 1/2/3,6,7,484.67969534027,
Chelsea,Reedy,Best Cross Day 1,2019-09-28,Women Cat 3/4,1,7,466.6280277314,
Will,Mabus,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),1,44,369.08142867863,
Lucas,Poupard,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),2,44,373.17245507198,
Joe,Emmons,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),4,44,381.35450785868,
Ben,Owens,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),6,44,389.53656064539,
Tracy,Mcgrath,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),12,44,414.08271900549,
Robert,Hulett,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),25,44,467.26606211906,
Robert,Yates,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),31,44,491.81222047917,
William,Mabus,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),35,44,540.90453719939,
Bob,Ingram,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),36,44,540.90453719939,
Jackson,Eaker,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),38,44,508.17632605258,
Abigail,Yates,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),43,44,528.63145801933,
Cameron,Jones,Creek Cross,2019-09-25,Junior Open 9-12 & 13-16,1,8,206.8,
Carson,Gant,Creek Cross,2019-09-25,Junior Open 9-12 & 13-16,2,8,499.83639359334,
Colton,Fuller,Creek Cross,2019-09-25,Junior Open 9-12 & 13-16,3,8,573.59453099375,
Abigail,Yates,Creek Cross,2019-09-25,Women A (CX 1/2/3 | XC 1/2),1,19,412.05809757207,
Sheree,Tomba,Creek Cross,2019-09-25,Women A (CX 1/2/3 | XC 1/2),4,19,438.22726480921,
Kathy,Johnson,Creek Cross,2019-09-25,Women A (CX 1/2/3 | XC 1/2),7,19,464.39643204636,
Ben,Owens,Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),2,47,422.88295372477,
Joe,Emmons,Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),5,47,439.61396033551,
Robert,Hulett,Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),11,47,473.07597355701,
Jackson,Eaker,Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),13,47,484.22997796417,
Bob,Ingram,Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),24,47,545.57700220358,
David,Eaker,Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),34,47,601.34702423941,
Abigail,Yates,Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,120,57,511.56985923277,
David,Eaker,Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 5,15,17,653.99426227438,
Ben,Owens,Jingle Cross Day 3,2019-09-15,Men Senior Cat 4,10,17,495.03818598785,
Jackson,Eaker,Jingle Cross Day 3,2019-09-15,Men Senior Cat 4,17,17,592.21431485128,
Robert,Yates,Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 3,14,15,499.24065652842,
Ben,Owens,Jingle Cross Day 2,2019-09-14,Men Senior Cat 4,7,15,457.38545486327,
Robert,Yates,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,27,29,478.68384632481,
Abigail,Yates,Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,31,41,439.04044068195,
David,Eaker,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 5,20,25,621.77785005259,
Ben,Owens,Jingle Cross Day 1,2019-09-13,Men Senior Cat 4,5,11,446.47156541409,
Jackson,Eaker,Jingle Cross Day 1,2019-09-13,Men Senior Cat 4,9,11,524.72564583095,
Robert,Yates,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,23,25,483.40421804588,
Robert,Yates,SHAM Cross Day 2,2019-09-8,Men Cat 3/4,6,6,421.95813644628,
Robert,Yates,SHAM Cross Day 1,2019-09-7,Men Cat 3/4,5,7,405.00241271296,
Jackson,Eaker,CX State Championship,2018-12-23,Men 19-22 Open,4,5,,
Scott,Marlowe,CX State Championship,2018-12-23,Men Masters 40+,9,13,397.46653738996,
Jennifer,Ragan-marlowe,CX State Championship,2018-12-23,Women Masters 40+,2,4,,
Abigail,Yates,CX State Championship,2018-12-23,Women 19-22 Open,1,2,,
Robert,Yates,CX State Championship,2018-12-23,Men Masters 50+,12,22,479.88779488786,
Abigail,Yates,CX State Championship,2018-12-22,Women Pro/Cat 1/2,3,4,,
Jennifer,Ragan-marlowe,CX State Championship,2018-12-22,Women Pro/Cat 1/2,4,4,,
Jake,Massingill,CX State Championship,2018-12-22,Men Cat 3,11,22,391.23762748043,
Robert,Yates,CX State Championship,2018-12-22,Men Cat 3,17,22,445.13324554185,
Scott,Marlowe,CX State Championship,2018-12-22,Men Cat 4,11,20,461.82892198859,
Kathy,Johnson,Webberville CX Weekend Day 2,2018-12-16,Women Master 40+ Cat 3/4/5,1,4,,
Kathy,Johnson,Webberville CX Weekend Day 1,2018-12-15,Women Cat 1/2/3,4,4,,
Kathy,Johnson,Webberville CX Weekend Day 1,2018-12-15,Women Master 40+ Cat 3/4/5,1,2,,
Chris,Carlson,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,21,77,315.77846321173,
Jennifer,Ragan-marlowe,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,6,27,376.87662762003,
Kim,Chance,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 55-59,7,21,443.29848426009,
Neidi,Miller,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 35-39 Cat 1/2/3,21,26,540.71128603049,
Neidi,Miller,Ruts and Guts,2018-12-9,Women Cat 1/2/3,6,8,500.74212649899,
Jackson,Eaker,Ruts and Guts,2018-12-9,Men Junior 15-18 Cat 3/4/5,4,8,509.24097552493,
Jake,Massingill,Ruts and Guts,2018-12-9,Men Cat 3/4,6,20,360.33162735231,
Alan,Johnson,Ruts and Guts,2018-12-9,Men Master 60+,1,2,,
Chris,Carlson,Ruts and Guts,2018-12-9,Men Master 50+ Cat 1/2/3/4,1,13,330.25138576071,
Robert,Yates,Ruts and Guts,2018-12-9,Men Master 50+ Cat 1/2/3/4,7,13,449.30102921916,
Scott,Marlowe,Ruts and Guts,2018-12-9,Men Cat 4/5,5,17,423.06252914864,
Abigail,Yates,Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,45,22,537.85947566789,
Chris,Carlson,Ruts and Guts,2018-12-8,Men Cat 1/2/3,18,28,363.68280282949,
Jennifer,Ragan-marlowe,Ruts and Guts,2018-12-8,Women Cat 1/2/3,2,11,392.32879824223,
Kim,Chance,Ruts and Guts,2018-12-8,Women Cat 1/2/3,3,11,410.50450493851,
Kathy,Johnson,Ruts and Guts,2018-12-8,Women Cat 1/2/3,11,11,555.91015850874,
Jackson,Eaker,Ruts and Guts,2018-12-8,Men Junior 15-18 Cat 3/4/5,4,7,522.40793015714,
Jake,Massingill,Ruts and Guts,2018-12-8,Men Cat 3/4,9,20,391.15576213355,
Alan,Johnson,Ruts and Guts,2018-12-8,Men Master 60+,2,4,,
Robert,Yates,Ruts and Guts,2018-12-8,Men Master 50+ Cat 1/2/3/4,12,16,502.41519300107,
Scott,Marlowe,Ruts and Guts,2018-12-8,Men Cat 4/5,7,23,442.62535205281,
Abigail,Yates,Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,12,25,379.47494335878,
Jake,Massingill,Creek Cross Race Series,2018-12-5,Men Cat 3/4,5,13,425.6978736266,
Will,Mabus,Creek Cross Race Series,2018-12-5,Men Cat 3/4,6,13,440.44751479699,
William,Mabus,Creek Cross Race Series,2018-12-5,Men Cat 3/4,7,13,455.19715596738,
Ben,Owens,Creek Cross Race Series,2018-12-5,Men Cat 3/4,10,13,499.44607947856,
Brady,Amerson,Creek Cross Race Series,2018-12-5,Junior 9-12,1,5,,
Rayyan,Stallmann,Creek Cross Race Series,2018-12-5,Junior 9-12,3,5,,
Thatcher,Dowdell,Creek Cross Race Series,2018-12-5,Junior 9-12,4,5,,
Carson,Gant,Creek Cross Race Series,2018-12-5,Junior 13-17,1,3,,
Keenan,Amerson,Creek Cross Race Series,2018-12-5,Junior 13-17,2,3,,
Sheree,Benavides,Creek Cross Race Series,2018-12-5,Women Cat 3/4/5,1,5,,
Neidi,Miller,Creek Cross Race Series,2018-12-5,Women Cat 1/2/3,2,2,,
Ben,Owens,Creek Cross Race Series,2018-12-5,Men Cat 4/5,4,16,471.69752994867,
Keenan,Amerson,Creek Cross Race Series,2018-12-5,Men Cat 4/5,7,16,540,
Brady,Amerson,Creek Cross Race Series,2018-12-5,Men Cat 4/5,9,16,585.53498003422,
Ryan,Crissey,Creek Cross Race Series,2018-12-5,Men Cat 4/5,26,16,699.37243011978,
Jake,Massingill,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,11,28,379.64644052211,
Joe,Emmons,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,13,28,395.96240338058,
Keenan,Amerson,Resolution 'Cross Cup Day 2,2018-12-2,Junior 10-14,3,14,535.71194191235,
Colton,Fuller,Resolution 'Cross Cup Day 2,2018-12-2,Junior 10-14,4,14,558.56955352988,
Carson,Gant,Resolution 'Cross Cup Day 2,2018-12-2,Junior 10-14,6,14,604.28477676494,
Brady,Amerson,Resolution 'Cross Cup Day 2,2018-12-2,Junior 10-14,9,14,672.85761161753,
Rayyan,Stallmann,Resolution 'Cross Cup Day 2,2018-12-2,Junior 10-14,10,14,695.71522323506,
Thatcher,Dowdell,Resolution 'Cross Cup Day 2,2018-12-2,Junior 10-14,12,14,741.43044647012,
Jennifer,Ragan-marlowe,Resolution 'Cross Cup Day 2,2018-12-2,Women Cat 1/2,3,6,420.36045348727,
Kim,Chance,Resolution 'Cross Cup Day 2,2018-12-2,Women Cat 1/2,5,6,460.56017374979,
Neidi,Miller,Resolution 'Cross Cup Day 2,2018-12-2,Women Cat 1/2,6,6,480.66003388105,
Kathy,Johnson,Resolution 'Cross Cup Day 2,2018-12-2,Women Cat 3,4,4,,
Chris,Carlson,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,13,45,340.96272624734,
Robert,Yates,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,30,45,469.84973707739,
Alan,Johnson,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,33,45,492.59450369445,
Scott,Marlowe,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,10,37,448.09222682881,
Ben,Owens,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,19,37,492.68332522866,
Jackson,Eaker,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,33,37,562.04725607286,
Abigail,Yates,Resolution 'Cross Cup Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,10,23,365.56405646119,
Christina,Gokey-smith,Resolution 'Cross Cup Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,13,23,400.44366264407,
Ben,Owens,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,19,30,432.54486374482,
Joe,Emmons,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,26,30,480.47191673923,
William,Mabus,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,27,30,487.31863859557,
Jennifer,Ragan-marlowe,Resolution 'Cross Cup Day 1,2018-12-1,Women Cat 1/2/3,3,11,418.33123935949,
Kim,Chance,Resolution 'Cross Cup Day 1,2018-12-1,Women Cat 1/2/3,4,11,436.7923067289,
